FID,geom,fid,id,name,dist,usage
be_running_ideal_map.11,"MULTILINESTRING ((489507.81393593457 6592938.8865309, 490520.94539285405 6592605.376247125, 490537.73031406134 6592542.13213026, 490562.93244020577 6592495.74665998, 490630.18202598684 6592457.770405054, 490684.8360981479 6592453.525553779, 490768.95258961467 6592508.28328576, 491328.02377727465 6592330.902033632, 491378.44891499245 6592288.715217696, 491441.48885614634 6592250.735902238, 491533.97380169574 6592238.030564723, 491592.84104947717 6592250.639207931, 492156.06333578133 6592047.911963899, 492399.85876497196 6591988.717925455, 492546.954030043 6591925.376153424, 492647.8450145025 6591916.867748069, 492689.81026614306 6591819.88231224, 492685.537527436 6591731.364546135, 492601.41949154297 6591680.846714724, 492529.90783149074 6591621.8883092655, 492492.01234421885 6591541.828430325, 492500.3628652843 6591465.949348528, 492542.3403590094 6591385.830258109, 492559.14267946937 6591368.957060533))",11,171,no name,2575.3366,2
be_running_ideal_map.12,"MULTILINESTRING ((494605.5827895467 6588488.731224694, 494374.6287441361 6588665.936366254, 494143.65679636115 6588834.711201216, 494000.744414175 6588805.350224156, 493739.9660371505 6588556.98143333, 493576.01093848015 6588485.49679191))",12,232,no name,798.3629,2
be_running_ideal_map.13,"MULTILINESTRING ((494660.1787244234 6588454.966745452, 494903.7098227181 6588260.890812665))",13,233,no name,196.9664,2
be_running_ideal_map.14,"MULTILINESTRING ((483704.0351112378 6601939.913592296, 483794.665163026 6601773.432763507, 483726.78400419035 6601599.338930585, 483734.41710232425 6601319.317884406))",14,101,no name,414.0307,2
be_running_ideal_map.15,"MULTILINESTRING ((482153.63374308194 6600334.892496795, 482606.42627926625 6600388.075515116))",15,102,no name,288.2326,2
be_running_ideal_map.16,"MULTILINESTRING ((484958.2124041571 6598746.694703448, 485269.79606766027 6598926.630020748))",16,49,no name,227.3757,2
be_running_ideal_map.17,"MULTILINESTRING ((485399.98369273567 6595630.912211724, 485972.5968770624 6595376.505743993))",17,35,no name,396.2143,2
be_running_ideal_map.18,"MULTILINESTRING ((486112.483567258 6595781.016286342, 485985.61063682707 6595363.457886287))",18,36,no name,275.4003,2
be_running_ideal_map.19,"MULTILINESTRING ((481913.79006922786 6597202.5277243825, 484260.0872550958 6596143.285317024))",19,38,no name,1627.5919,2
be_running_ideal_map.20,"MULTILINESTRING ((484651.6000049526 6597340.773919388, 484316.5912786762 6596715.9484734265, 484142.0331525202 6596375.150691973, 484127.9133440309 6596218.972359224, 484033.58729253616 6595953.930479849, 483802.45637207775 6595499.569742792))",20,39,no name,1287.4409,2
be_running_ideal_map.21,"MULTILINESTRING ((478289.0896974378 6586784.09022988, 478354.578929893 6587323.067946752, 478316.7701633711 6587417.581681497, 478349.7019040054 6587493.254112958, 478396.80141169496 6587545.302570898, 478551.4359740325 6588576.129223496, 478574.87332093425 6588727.454401737, 478847.6970580801 6589488.990444845))",21,43,no name,1769.6807,2
be_running_ideal_map.22,"MULTILINESTRING ((478951.40773170994 6589536.370100138, 479045.5230146091 6589772.892779746, 479483.65250124 6590354.934741709, 479573.21280228044 6590421.216765154, 480402.51727465534 6591566.399650199, 480501.54233069235 6591618.4981709, 480793.7394783228 6592030.20923957))",22,44,no name,1974.7738,2
be_running_ideal_map.23,"MULTILINESTRING ((482759.74374465056 6594827.261021657, 483075.86965264776 6594959.8783943085, 483868.3013393904 6596289.88956236))",23,46,no name,1194.2633,2
be_running_ideal_map.24,"MULTILINESTRING ((484708.24407851713 6597350.251036865, 484826.2344071874 6597478.068704909, 485411.4655580342 6598652.074674088, 485307.56610759837 6598936.1025544135))",24,48,no name,1128.4803,2
be_running_ideal_map.25,"MULTILINESTRING ((485274.5079790017 6599007.10999707, 484939.1692001892 6599745.6167689795, 484981.6608318922 6599778.765165977, 484802.1476617194 6600247.4686837355, 484721.86862557026 6600261.658632411, 484546.9213167275 6601369.6456594495, 484419.43551136774 6601237.026817801, 484145.54382641986 6601137.519180792, 483729.91037633456 6601269.992494975, 483597.681666329 6601246.274074866, 483630.87535695 6600820.111501689, 483980.4573369857 6600384.5940061435, 484023.13038684346 6599740.685620277))",25,50,no name,3311.0703,2
be_running_ideal_map.26,"MULTILINESTRING ((483606.11249067 6601292.789512812, 483711.56495426106 6602000.465222572, 483292.3667702671 6602726.9514635615, 483899.8768561104 6603408.416520818, 483699.623774215 6604010.191322939, 484005.4387602139 6603904.293724998, 484439.58415108995 6603858.978133642, 484741.5911605753 6603851.468571999, 485036.0430576306 6603874.22835965, 485372.00528271147 6604059.747698828, 485500.3542766213 6604131.6810213085, 485677.772467328 6604362.602570485, 486028.8456837148 6605471.820850049))",26,51,no name,4066.4959,2
be_running_ideal_map.27,"MULTILINESTRING ((485077.56676566077 6603889.37517211, 484948.99752287765 6605267.28379402))",27,52,no name,872.1879,2
be_running_ideal_map.28,"MULTILINESTRING ((488875.9418043438 6605910.584307462, 487682.45471537317 6604351.141862914, 487448.40395854076 6604472.313293202, 487237.00779924676 6604669.187965936, 486889.65802394954 6604548.0852530645, 486527.204952822 6604063.575154001, 486285.5942238335 6604003.015423643))",28,53,no name,2359.0046,2
be_running_ideal_map.29,"MULTILINESTRING ((485976.06967477186 6602897.789806829, 487372.7011723703 6603026.400592969, 487682.2206177403 6602996.074214325, 487984.1963873728 6603003.585837844, 488157.8526050288 6603094.383206823, 488240.9401205947 6603276.037971509, 488158.0006888333 6603737.831193072, 488513.1373134427 6604782.503984373))",29,54,no name,2515.0326,2
be_running_ideal_map.30,"MULTILINESTRING ((490360.56877008895 6607235.225766269, 489975.25942691823 6607023.355027814, 489219.7508547378 6606448.114266083, 488842.07378201606 6606281.643210404, 488132.1324350613 6606190.965353327, 487814.97159108584 6606372.773577704, 487663.93588203896 6606448.52783269, 487550.64362695895 6606418.255605826, 487339.1425626629 6606175.963229961, 487497.72161896987 6606054.781896777, 487490.1015241072 6605600.4529847875, 487641.0001443476 6604790.268444552))",30,57,no name,3135.8597,2
be_running_ideal_map.31,"MULTILINESTRING ((486780.25994774495 6605926.129855223, 487324.03903975774 6606183.537698279))",31,58,no name,379.9228,2
be_running_ideal_map.32,"MULTILINESTRING ((490005.9450868983 6608068.515846425, 489733.8364128881 6607674.785963643, 489537.36426821793 6607477.948945458, 489288.0619548327 6607372.013898254, 488540.19743958075 6607069.318182083, 488026.5581245918 6606925.553456074, 487807.52443530306 6606933.17090456))",32,59,no name,1633.0686,2
be_running_ideal_map.33,"MULTILINESTRING ((489189.524744449 6606402.688829766, 489310.2969746772 6606220.902293383, 489332.9003412566 6606077.017130213, 490480.9138162616 6606243.102288153, 490632.000090341 6606318.749175793, 490684.9396883302 6606455.029052604, 490745.7006376565 6607083.557174195))",33,60,no name,1558.9364,2
be_running_ideal_map.34,"MULTILINESTRING ((491802.94373371353 6606802.705108093, 491220.6770702927 6605636.907798236, 491047.00413189636 6605667.29871571, 490782.62532662303 6605546.296813247, 490457.6072460009 6604963.452181203, 490336.6022650338 6604584.95248093, 490087.4363327573 6604607.785367374))",34,63,no name,1945.9533,2
be_running_ideal_map.35,"MULTILINESTRING ((490375.6789722662 6607242.79167006, 490685.1828103942 6606909.405640398))",35,66,no name,286.9613,2
be_running_ideal_map.36,"MULTILINESTRING ((490692.3379678145 6606167.26596244, 490578.9514979902 6605970.444192917, 490797.9405653115 6605932.464894623, 490858.3104866708 6605849.136883955, 490805.405200261 6605773.444746709, 490178.52344006783 6605614.754293168, 489891.25463806395 6604925.8649308))",36,67,no name,1285.8263,2
be_running_ideal_map.37,"MULTILINESTRING ((489205.25060877175 6608144.584117314, 489371.4224966589 6608099.077362641, 489318.2669102705 6607349.2820291845, 489363.50718255254 6607137.208339237, 489008.35394488875 6606667.799818605, 488842.07378201623 6606281.643210404))",37,68,no name,1355.2321,2
be_running_ideal_map.38,"MULTILINESTRING ((489824.4406260882 6607583.861512469, 489544.8063204011 6607197.724969145, 489355.9455420222 6607114.491147349, 488577.9393739508 6606986.001769482))",38,70,no name,929.0679,2
be_running_ideal_map.39,"MULTILINESTRING ((478731.2768334719 6600139.520385064, 478520.02429895685 6600078.789175524, 478467.3111368563 6599957.669274649, 478082.3607745553 6600032.965559613, 477916.5018217864 6599866.3292459585, 477637.4228530424 6599729.841876941))",39,103,no name,815.0468,2
be_running_ideal_map.40,"MULTILINESTRING ((480317.66553462215 6597946.672609116, 479661.04935250105 6598226.084008627))",40,104,no name,451.1061,2
be_running_ideal_map.41,"MULTILINESTRING ((480512.6192925923 6599694.5115119135, 480331.6745038527 6599459.822334332, 480309.166288102 6599278.2148755))",41,105,no name,302.4736,2
be_running_ideal_map.42,"MULTILINESTRING ((481677.8285263691 6600966.5256862175, 482009.9110189015 6600981.8387253005, 482138.41785793426 6600580.821862275, 482183.93471210526 6600104.111741948, 482289.6141096994 6600051.194581335, 482478.84222960303 6598817.966459849))",42,73,no name,1639.2484,2
be_running_ideal_map.43,"MULTILINESTRING ((482018.27010605525 6599392.763599276, 482636.68183842686 6600232.962126129, 482613.86202065094 6600641.584757499, 482153.50468446634 6600595.964192431))",43,74,no name,1209.0127,2
be_running_ideal_map.44,"MULTILINESTRING ((481882.20550772717 6599839.117657342, 481949.9549789618 6600164.528969703, 482191.48884432815 6600088.981540294))",44,75,no name,369.5916,2
be_running_ideal_map.45,"MULTILINESTRING ((482689.3438733735 6600618.9153710045, 483066.674264748 6600694.744452554, 483164.80834627384 6600641.8094024295, 483270.4692886857 6600641.848277007, 483398.7380113353 6600740.271173152, 483413.82225019956 6600770.546618703))",45,76,no name,504.0054,2
be_running_ideal_map.46,"MULTILINESTRING ((479813.58888138924 6596115.76272789, 479203.13260213856 6595487.52906127, 478894.00358845457 6595358.692718334, 478758.51388410246 6595056.069650627))",46,108,no name,974.4591,2
be_running_ideal_map.47,"MULTILINESTRING ((477519.83736036165 6596733.870270319, 477354.03136430157 6596589.979893886, 477362.0372674483 6596158.864094068, 477581.1043694596 6595856.567247333, 477053.407038424 6595583.727648875, 476910.12318554334 6595560.87796607, 476804.69945332996 6595409.502238828))",47,109,no name,1230.335,2
be_running_ideal_map.48,"MULTILINESTRING ((480040.66925084166 6595064.697620579, 480530.9965447548 6594936.492675671, 480515.7345985035 6595193.603523001))",48,110,no name,483.0974,2
be_running_ideal_map.49,"MULTILINESTRING ((479536.8779817887 6593173.918249348, 479974.3191582367 6593045.73233673, 480057.31889573566 6592970.189819247, 480916.41322038305 6593734.435474114))",49,111,no name,1086.0673,2
be_running_ideal_map.50,"MULTILINESTRING ((479951.3764725942 6593469.117154765, 479996.9172218178 6593075.9918204285))",50,112,no name,249.7684,2
be_running_ideal_map.51,"MULTILINESTRING ((478086.77336221136 6595554.564377135, 478728.08455883316 6595343.41766717, 478803.63751331164 6595199.797163121))",51,113,no name,529.4717,2
be_running_ideal_map.52,"MULTILINESTRING ((475769.5618292923 6590886.97651998, 475806.7391172567 6591295.1985929515, 475972.42174329335 6591431.469575554, 476145.4275610977 6591749.171834103, 476604.9262842229 6592082.342134457, 476778.36739449855 6592052.304538538, 476591.0104976325 6591084.506169513, 476410.03247612016 6591129.644961755, 476529.6296707415 6591999.097482829))",52,114,no name,2387.5423,2
be_running_ideal_map.53,"MULTILINESTRING ((476892.5337347919 6591099.971566203, 476606.09630849626 6591076.965049235))",53,115,no name,181.8852,2
be_running_ideal_map.54,"MULTILINESTRING ((476395.0003231808 6591091.832946692, 476372.55595516466 6590948.190229844, 475958.1983534205 6590743.601866663))",54,116,no name,384.1397,2
be_running_ideal_map.55,"MULTILINESTRING ((475211.9975140208 6590682.168806831, 474263.8427446957 6589539.600754051, 474113.9971802314 6588927.255484015, 474596.7184732654 6588655.910475888, 474935.851828046 6588656.382939916, 475794.8086955865 6588801.093567726, 476382.37134404824 6589036.079409445, 476080.2008074576 6589610.0585902, 475816.0289302889 6589904.4742173385, 475642.20362568693 6590267.03071106, 475830.3531172788 6590501.573440687))",55,117,no name,3957.4468,2
be_running_ideal_map.56,"MULTILINESTRING ((495038.5492192432 6600768.830836402, 494375.79179713124 6600361.437879453, 494375.7604203203 6600329.4330423195, 494279.925471795 6600249.515311887))",56,141,no name,590.4706,2
be_running_ideal_map.57,"MULTILINESTRING ((492894.83352325205 6587984.66743584, 492831.330860734 6587390.653897679, 492738.43696392694 6586809.343730371, 492696.32727170124 6586687.207064876, 492595.38065456384 6586539.841574709, 492439.7992708805 6586363.030731671))",57,234,no name,1092.5694,2
be_running_ideal_map.58,"MULTILINESTRING ((475324.890259266 6590818.37194858, 475219.2137175719 6590924.051544756, 474940.4594560473 6590802.73638524, 474865.2223342219 6590696.814015381, 474737.11574124533 6590666.402390142, 474390.956887254 6590250.2094501825, 474315.6120809231 6590227.426640036, 474210.2596122042 6590106.346110269, 473705.0335308871 6590241.636059891, 473629.3108637335 6590468.264347412, 473839.5923121272 6590990.117953298, 473854.465648505 6591126.198135425, 474088.1049960607 6591164.340389809, 474261.3719903648 6591247.742115411, 474441.96579727443 6591482.333172203, 474683.0090812277 6591626.300042731, 475015.0221986173 6591407.542985431, 475075.2714382713 6591452.9795000525, 475135.7747784939 6591309.439194002, 475392.33852338046 6591120.808448459, 475626.27548650774 6590932.144872518, 475754.43731261516 6590924.750407361))",58,118,no name,3375.6271,2
be_running_ideal_map.59,"MULTILINESTRING ((475574.4319139115 6590214.037057036, 475280.97124696523 6589828.2027372625, 475228.4710316691 6589631.63614101, 475040.3276530372 6589419.775925641))",59,119,no name,613.9419,2
be_running_ideal_map.60,"MULTILINESTRING ((474404.40111979056 6591391.5699597495, 474434.9118873507 6591142.1682212725, 474578.4531973196 6590923.169174112, 474563.493727924 6590840.003316376, 474721.91332321713 6590757.082560177, 474729.5460951636 6590689.067075951))",60,120,no name,533.7225,2
be_running_ideal_map.61,"MULTILINESTRING ((485089.0988993819 6602413.278273125, 485092.75476281927 6602408.536067082, 485098.2298411584 6602401.218000507, 485103.57669954805 6602393.805242044, 485108.79370944935 6602386.3000501925, 485113.8792818931 6602378.704711617, 485118.8318679649 6602371.021540422, 485123.6499592768 6602363.25287747, 485128.3320884262 6602355.401089648, 485132.8768294427 6602347.468569168, 485137.2827982202 6602339.457732803, 485141.54865294276 6602331.371021187, 485145.6730944883 6602323.210898069, 485149.65486682614 6602314.979849507, 485153.49275739986 6602306.680383208, 485157.1855974937 6602298.315027662, 485160.7322625918 6602289.886331438, 485164.13167271676 6602281.396862393, 485167.3827927598 6602272.849206857, 485170.48463279655 6602264.245968907, 485173.4362483855 6602255.589769495, 485176.2367408579 6602246.883245735, 485178.8852575894 6602238.12905001, 485181.3809922592 6602229.329849239, 485183.72318509704 6602220.488324035, 485185.91112310987 6602211.607167876, 485187.9441403045 6602202.689086301, 485189.82161788445 6602193.736796078, 485191.5429844404 6602184.753024379, 485193.1077161232 6602175.740507941, 485194.51533680386 6602166.701992254, 485195.7654182154 6602157.640230705, 485196.8575800856 6602148.557983737, 485197.79149025044 6602139.458018023, 485198.56686475495 6602130.343105597, 485199.1834679392 6602121.216023073, 485199.64111251 6602112.079550699, 485199.9396595957 6602102.936471593, 485200.07901879057 6602093.789570865, 485200.05914817826 6602084.641634777, 485199.8800543472 6602075.495449868, 485199.54179238447 6602066.353802136, 485199.044465863 6602057.219476181, 485198.38822680427 6602048.095254361, 485197.5732756352 6602038.9839159, 485196.5998611247 6602029.888236131, 485195.468280307 6602020.810985578, 485194.17887839227 6602011.754929121, 485192.73204865836 6602002.722825165, 485191.12823233276 6601993.7174248295, 485189.36791845603 6601984.741471059, 485187.45164373313 6601975.797697801, 485185.3799923679 6601966.888829221, 485183.1535958865 6601958.017578796, 485180.7731329435 6601949.186648549, 485178.23932911357 6601940.398728192, 485175.55295667215 6601931.656494343, 485172.7148343573 6601922.962609659, 485169.7258271219 6601914.3197220685, 485166.5868458676 6601905.730463951, 485163.29884716816 6601897.197451348, 485159.8628329775 6601888.723283106, 485156.279850324 6601880.31054021, 485152.55099098984 6601871.961784852, 485148.6773911799 6601863.6795597365, 485144.66023117426 6601855.466387328, 485140.5007349678 6601847.324769001, 485136.200169898 6601839.257184327, 485131.7598462577 6601831.266090361, 485127.18111689563 6601823.353920781, 485126.9230627758 6601822.9173101615, 485122.46537680546 6601815.523085259, 485117.6140626972 6601807.775968673, 485112.6286525637 6601800.11493039, 485107.51066522626 6601792.542303546, 485102.2616598741 6601785.060394347, 485096.88323558704 6601777.671481331, 485091.37703085225 6601770.377814748, 485085.74472305947 6601763.181615798, 485079.98802799336 6601756.085075989, 485074.1086993115 6601749.090356477, 485068.1085280061 6601742.199587389, 485061.9893418622 6601735.414867199, 485055.75300489925 6601728.738262061, 485049.4014168039 6601722.171805196, 485042.9365123491 6601715.717496285, 485036.36026080797 6601709.377300832, 485036.36026080797 6601709.377300832, 485035.9519238531 6601708.558289117, 485031.2878938925 6601699.421697944, 485026.4655558752 6601690.3681224305, 485021.4863791088 6601681.400319829, 485016.3518806562 6601672.521021219, 485011.0636248723 6601663.732930771, 485005.6232229279 6601655.038724818, 485000.0323323178 6601646.441051084, 484994.292656355 6601637.942527898, 484988.405943654 6601629.545743366, 484982.3739875947 6601621.253254609, 484976.1986257785 6601613.067586935, 484969.8817394659 6601604.991233148, 484963.42525300564 6601597.026652728, 484956.8311332458 6601589.176271103, 484950.1013889374 6601581.442478906, 484943.23807011923 6601573.827631273, 484936.24326749565 6601566.334047077, 484929.1191117991 6601558.9640082745, 484921.8677731407 6601551.719759175, 484914.4914603482 6601544.603505762, 484906.99242029554 6601537.617415063, 484899.37293721613 6601530.76361442, 484891.6353320091 6601524.044190905, 484883.78196152975 6601517.461190655, 484875.8152178754 6601511.016618247, 484867.7375276532 6601504.712436107, 484859.5513512437 6601498.550563887, 484851.2591820503 6601492.532877908, 484842.86354574066 6601486.661210584, 484834.3669994773 6601480.937349849, 484825.7721311386 6601475.363038606, 484817.08155853144 6601469.93997424, 484808.2979285936 6601464.669808067, 484799.4239165883 6601459.554144842, 484790.46222528926 6601454.594542225, 484781.4155841585 6601449.792510435, 484772.2867485137 6601445.149511633, 484763.0784986926 6601440.666959573, 484753.7936392019 6601436.34621917, 484744.43499786826 6601432.188606043, 484735.0054249742 6601428.19538613, 484725.5077923911 6601424.367775324, 484715.9449927069 6601420.706939087, 484706.3199383421 6601417.213992099, 484696.63556066656 6601413.889997901, 484686.89480910543 6601410.735968607, 484677.10065024084 6601407.752864566, 484667.25606691185 6601404.941594077, 484657.3640573023 6601402.303013134, 484647.4276340318 6601399.837925135, 484643.91491346154 6601399.010455025, 484637.4498232367 6601397.547080646, 484627.4336636498 6601395.431177188, 484617.3822056759 6601393.4908590205, 484607.29851046216 6601391.726716913, 484597.18564896734 6601390.139288028, 484587.04670102685 6601388.729055695, 484576.8847544158 6601387.496449285, 484566.7029039078 6601386.441844119, 484556.5042503352 6601385.5655612955, 484546.2918996435 6601384.86786761, 484536.0689619468 6601384.348975496, 484525.8385505819 6601384.00904295, 484515.6037811595 6601383.8481734665, 484515.6037811595 6601383.8481734665, 484511.3053669902 6601384.515696872, 484503.8322811341 6601385.781843652, 484496.38236920425 6601387.178564103, 484488.95790017146 6601388.705432904, 484481.56113526056 6601390.361985111, 484474.1943272639 6601392.147716253, 484466.85971985257 6601394.062082566, 484459.55954689626 6601396.104501078, 484452.29603178165 6601398.274349853, 484445.0713867361 6601400.570968131, 484437.88781215367 6601402.993656542, 484430.7474959261 6601405.541677346, 484423.65261277475 6601408.214254618, 484416.6053235918 6601411.0105745, 484409.6077747795 6601413.929785469, 484402.6620975971 6601416.970998563, 484395.77040751325 6601420.133287662, 484388.9348035607 6601423.415689781, 484382.15736769856 6601426.817205366, 484375.4401641766 6601430.336798563, 484368.7852389078 6601433.97339758, 484362.1946188457 6601437.725894985, 484355.67031136615 6601441.593148042, 484349.21430365735 6601445.573979054, 484342.8285621132 6601449.667175792, 484336.51503173634 6601453.871491738, 484330.2756355452 6601458.185646546, 484324.1122739865 6601462.608326445, 484318.0268243597 6601467.138184578, 484312.0211402433 6601471.773841481, 484306.09705093043 6601476.51388541, 484300.2563608733 6601481.356872903, 484294.5008491314 6601486.301329076, 484288.8322688309 6601491.345748163, 484283.25234663073 6601496.488593958, 484277.762782197 6601501.728300267, 484272.36524768383 6601507.063271398, 484267.06138722604 6601512.491882623, 484261.852816437 6601518.012480719, 484256.74112191563 6601523.623384417, 484251.7278607664 6601529.322884953, 484246.8145601211 6601535.109246571, 484242.00271667604 6601540.980707052, 484237.2937962356 6601546.935478255, 484232.6892332645 6601552.971746655, 484228.19043045194 6601559.0876739165, 484223.79875828594 6601565.281397406, 484219.51555463026 6601571.551030813, 484215.342124323 6601577.894664684, 484213.6399722431 6601580.55281185, 484211.2797387751 6601584.310367035, 484207.3296355838 6601590.796183919, 484203.4930181562 6601597.350140012, 484199.7710553414 6601603.970239235, 484196.1648810749 6601610.65446537, 484192.6755940336 6601617.4007826485, 484189.304257299 6601624.207136374, 484186.0518980347 6601631.071453561, 484182.9195071724 6601637.991643549, 484179.908039111 6601644.96559868, 484177.0184114239 6601651.991194873, 484174.2515045805 6601659.066292331, 484171.6081616773 6601666.188736175, 484169.08918818005 6601673.356357056, 484166.69535167894 6601680.566971903, 484164.42738165474 6601687.818384512, 484162.28596925444 6601695.108386226, 484160.2717670834 6601702.434756666, 484158.38538900233 6601709.795264326, 484156.6274099435 6601717.187667297, 484154.99836573226 6601724.609713969, 484153.4987529261 6601732.059143662, 484152.12902866193 6601739.533687346, 484150.8896105143 6601747.031068338, 484149.7808763715 6601754.549002995, 484148.8031643173 6601762.085201368, 484147.9567725292 6601769.637367977, 484147.2419591854 6601777.203202424, 484146.65894238744 6601784.780400172, 484146.2079000926 6601792.366653173, 484145.8889700592 6601799.959650633, 484145.7022498031 6601807.5570796905, 484145.64779657114 6601815.156626119))",61,77,no name,1287.2858,2
be_running_ideal_map.83,"MULTILINESTRING ((480487.66186594975 6597602.592294949, 480795.1576275614 6597512.025634157, 480932.6443930869 6597820.379298857))",83,82,no name,415.7452,2
be_running_ideal_map.84,"MULTILINESTRING ((483288.5786895663 6602764.796944211, 483069.50244803354 6603158.332652583, 483137.3569759564 6603400.593852158))",84,83,no name,442.7056,2
be_running_ideal_map.85,"MULTILINESTRING ((483281.05124270497 6602704.239373187, 483001.83881850593 6602439.211714558, 482911.22825636045 6602499.728445231, 482737.70296464185 6602265.016143576, 482549.03984676267 6602143.831563176))",85,84,no name,637.6421,2
be_running_ideal_map.62,"MULTILINESTRING ((484802.41684843093 6601421.744287501, 484792.49148400646 6601384.344620735, 484783.2186854803 6601346.777124934, 484774.6012689478 6601309.053247962, 484766.64185071754 6601271.184484998, 484759.3428465282 6601233.182375048, 484752.70647082216 6601195.058497442, 484746.73473608034 6601156.824468278, 484741.42945222324 6601118.491936912, 484736.7922260677 6601080.072582355, 484732.82446085 6601041.5781097505, 484729.52735581034 6601003.0202468205, 484726.9019058384 6600964.41074023, 484724.9489011815 6600925.7613520725, 484723.66892721545 6600887.083856245, 484723.0623642783 6600848.390034885, 484723.129387567 6600809.691674747, 484723.86996709276 6600771.000563661, 484725.2838677057 6600732.328486902, 484727.3706491738 6600693.687223599, 484730.12966633355 6600655.088543198, 484733.5600692939 6600616.544201806, 484737.6608037082 6600578.0659386655, 484742.43061110796 6600539.66547258, 484747.8680292953 6600501.35449828, 484753.9713928023 6600463.144682976, 484760.73883340636 6600425.04766269, 484768.16828071297 6600387.075038821, 484776.25746279676 6600349.238374535, 484785.00390690286 6600311.549191269, 484794.40494021255 6600274.018965261, 484795.070954664 6600271.46130122, 484804.4576906663 6600236.659124015, 484815.15908785025 6600199.48104285, 484826.50586394133 6600162.4960414255, 484838.4945547108 6600125.71538033, 484840.37794600497 6600120.1281425245))",62,78,no name,833.317,2
be_running_ideal_map.63,"MULTILINESTRING ((484968.7227758177 6599794.775183978, 485459.2702300194 6599492.174865163, 485391.37750435673 6599272.74498983))",63,79,no name,509.0543,2
be_running_ideal_map.64,"MULTILINESTRING ((478355.1512474532 6590950.327548339, 478219.65804194234 6590746.115234324, 478340.3486175066 6590663.08907861, 478475.8930737866 6590814.387469449, 478385.3263154706 6590927.680433539))",64,122,no name,467.5364,2
be_running_ideal_map.65,"MULTILINESTRING ((479445.16732038656 6603856.367988283, 479354.76725275797 6603614.044253359, 478992.38459678367 6603598.592847971, 479000.3318423654 6603144.40350342, 478411.62224154547 6602984.901839855, 478276.047288056 6602659.285865821, 477876.14680123096 6602462.090032428, 478223.65849861 6602189.95209413, 478012.3348438591 6602151.899369384, 477816.63397689234 6601599.195056544, 477892.2139898419 6601500.884325208, 477990.2171598802 6601622.075842788))",65,123,no name,2528.9775,2
be_running_ideal_map.66,"MULTILINESTRING ((476502.39612748276 6602339.475064375, 477181.7589870001 6602362.957475304, 477883.688024544 6602469.666807205))",66,124,no name,878.4249,2
be_running_ideal_map.67,"MULTILINESTRING ((476992.2025658892 6603112.113879077, 477144.0068020807 6602370.484885154))",67,125,no name,477.2463,2
be_running_ideal_map.68,"MULTILINESTRING ((476171.0427309252 6601688.167664325, 476910.45523775404 6601961.505905951, 476977.97597701807 6602332.454729671))",68,126,no name,735.8763,2
be_running_ideal_map.69,"MULTILINESTRING ((493923.23108512687 6602834.619185269, 494242.3646695489 6602674.2453704225, 494529.35848131083 6602313.814527428, 495055.7422947431 6601929.128784398, 494975.68471312424 6601697.13772257, 494719.9296083339 6601345.301202556, 494184.6285367485 6600729.688900573, 493673.54636929836 6600338.096471161, 493163.6069726462 6601258.729758382))",69,127,no name,2942.9452,2
