FID,gid,name_nl,name_fr,places,service,administrator,stib_stop,wkb_geometry,road_fr,road_nl,pccp,mu_fr,mu_nl,housenr
zen_car.14,14,Schuman,Schuman,2,oui,MRBC,Schuman,POINT (4.384798724156727 50.84229732008634),Rue de la Loi,Wetstraat,1000,Bruxelles,Brussel,238
zen_car.17,17,Stokkel,Stockel,1,,,Stockel / Stokkel,POINT (4.465965258732634 50.840315051794406),Rue de l'Eglise,Kerkstraat,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,146
zen_car.19,19,INTERPARKING Albertine,INTERPARKING Albertina,,,,Gare Centrale / Centraal Station,POINT (4.354908786162613 50.84346702486194),Gerechtsplein,Place de la Justice,1000,Bruxelles,Brussels,16
zen_car.29,29,INTERPARKING Zavel-Poelaert,INTERPARKING Sablon-Poelaert,,,,Poelaert,POINT (4.35280915301862 50.83815396019309),Place Poelaert,Poelaertplein,1000,Bruxelles,Brussel,
zen_car.25,25,INTERPARKING Grote-Markt,INTERPARKING Grand-Place,,,,Gare Centrale / Centraal Station,POINT (4.355461719729856 50.84646059456271),Rue du Marché aux Herbes,Grasmarkt,1000,Bruxelles,Brussel,104
zen_car.8,8,Luxembourg,Luxemburg,2,oui,MRBC,Luxembourg / Luxemburg,POINT (4.37200681392199 50.83911787552036),Place du Luxembourg,Luxemburgplein,1000,Bruxelles,Brussel,
zen_car.12,12,Stéphania,Stéphanie,2,oui,MRBC,Stéphanie(a),POINT (4.358252728998623 50.833125583191105),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,60
zen_car.27,27,INTERPARKING CCN,INTERPARKING CCN,,,,Gare du Nord / Noordstation,POINT (4.360798354402601 50.86126674329368),Rue du Progrès,Vooruitgangstraat,1030,Schaerbeek,Schaarbeek,80
zen_car.26,26,INTERPARKING Woluwe Shopping Center,INTERPARKING Woluwe Shopping Center,,,,Roodebeek,POINT (4.43750515902862 50.846521619183584),Boulevard de Woluwe,Woluwelaan,1200,Woluwe-Saint-Lambert,Sint-Lambert-Woluwe,
zen_car.10,10,Paul-Henri Spaak,Paul-Henri Spaak,,,,Chien Vert / Groene Hond,POINT (4.427772609144348 50.83673372566092),Esplanade Paul-Henri Spaak,Paul-Henri Spaakvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1
zen_car.6,6,Merode,Merode,,,,Merode,POINT (4.399414581483132 50.83879979545643),Avenue de Tervueren,Tervurenlaan,1040,Etterbeek,Etterbeek,25
zen_car.21,21,INTERPARKING Stefania-Louiza (ex-Wiltchers),INTERPARKING Stéphanie-Louise (ex-Wiltchers),,,,Louise / Louiza,POINT (4.358063372515846 50.83147529660539),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,83A
zen_car.28,28,De Meeus,De Meeus,non,2,commune,,POINT (4.36870472878637 50.84015097113787),Square De Meeus,De Meeussquare,1000,Bruxelles,Brussel,
