FID,gid,line,mode,stop_id,name_fr,name_nl,geom
stib_stops.103,103,"{29,N05}",Bus,1529,HYMANS,HYMANS,POINT (493280.5969380537 6594226.868242881)
stib_stops.104,104,{45},Bus,1534,CICERON,CICERO,POINT (492082.5765785962 6596675.426701269)
stib_stops.105,105,{45},Bus,1538B,DE LOMBAERDE,DE LOMBAERDE,POINT (491685.61127451534 6596521.113902177)
stib_stops.106,106,"{29,42,45}",Bus,1540,CHARMILLE,HAAGBEUKEN,POINT (493617.89499512105 6594936.709406711)
stib_stops.107,107,{75},Bus,1541B,CAMPUS CERIA,CAMPUS COOVI,POINT (477849.2664887625 6588908.3587431)
stib_stops.108,108,{N06},Noctis,1546,CHIEN VERT,GROENE HOND,POINT (492798.47222340497 6592105.46772068)
stib_stops.109,109,"{29,42,45}",Bus,1553,MARCEL THIRY,MARCEL THIRY,POINT (494137.0891001015 6595668.654005115)
stib_stops.110,110,"{29,42,45}",Bus,1554,PEUPLIERS,POPULIEREN,POINT (493967.5495156368 6595242.280861633)
stib_stops.111,111,"{29,42,45}",Bus,1555,MOORTEBEEK,MOORTEBEEK,POINT (477212.51900187915 6593358.075002555)
stib_stops.112,112,"{29,N05}",Bus,1557,VERHEYLEWEGHEN,VERHEYLEWEGHEN,POINT (492545.77697952796 6594512.842584608)
stib_stops.113,113,"{29,N05}",Bus,1560,MAI,MEI,POINT (491425.1236659916 6594551.631485345)
stib_stops.114,114,{29},Bus,1567,VINCOTTE,VINCOTTE,POINT (488044.016772998 6595073.007330612)
stib_stops.115,115,"{29,59,63,N05}",Bus,1569B,GUTENBERG,GUTENBERG,POINT (487261.55207237706 6594649.8387471605)
stib_stops.116,116,"{29,N05}",Bus,1578,HYMANS,HYMANS,POINT (493203.22989197285 6594252.432745412)
stib_stops.117,117,{59},Bus,1582,SAINT-JOSSE,SINT-JOOST,POINT (486995.94376742333 6594849.606869373)
stib_stops.118,118,"{71,72}",Bus,1597B,CHIREC,CHIREC,POINT (489896.3730989339 6589001.212820166)
stib_stops.119,119,"{71,72}",Bus,1598B,CHIREC,CHIREC,POINT (489782.159301408 6588996.63175962)
stib_stops.120,120,"{76,77}",Bus,1601,REINE ASTRID,KONINGIN ASTRID,POINT (497270.5101260947 6594465.061963467)
stib_stops.121,121,{76},Bus,1615,GERGEL,GERGEL,POINT (499479.4227813858 6594875.52595094)
stib_stops.122,122,{76},Bus,1620B,HERNALSTEEN,HERNALSTEEN,POINT (499773.64019535837 6593065.08953733)
stib_stops.123,123,{76},Bus,1628,GARE DE LINKEBEEK,STATION LINKEBEEK,POINT (482958.1631974681 6581443.993435625)
stib_stops.124,124,{37},Bus,1630,DIRECTOIRE,DIRECTOIRE,POINT (485313.6836222497 6584086.496565796)
stib_stops.125,125,{37},Bus,1632,COLLEGE ST-PIERRE,ST-PIETERSCOLLEGE,POINT (483214.5319850831 6587125.129500612)
stib_stops.126,126,{37},Bus,1633,PEYO,PEYO,POINT (483142.7309135874 6587839.819420584)
stib_stops.127,127,{N05},Noctis,1640B,VANDERVELDE,VANDERVELDE,POINT (495182.37911830563 6594383.6063397555)
stib_stops.128,128,{76},Bus,1656B,HERNALSTEEN,HERNALSTEEN,POINT (499618.79478370235 6593049.57675883)
stib_stops.129,129,{76},Bus,1657,PLAINE DES SPORTS,SPORTPLEIN,POINT (499558.0143417813 6593604.353055607)
stib_stops.130,130,"{73,78,81}",Tram,1664,GARE DU MIDI,ZUIDSTATION,POINT (482737.7506065112 6592777.226490219)
stib_stops.131,131,{76},Bus,1668,VIOLETTES,VIOOLTJES,POINT (499234.85386005515 6593107.2209809385)
stib_stops.132,132,{9},Tram,1675F,BRUXELLOIS,BRUSSELAARS,POINT (481185.28898870904 6599032.628068518)
stib_stops.133,133,{9},Tram,1681F,ANCIENNE BARRIERE,OUDE AFSPANNING,POINT (480486.2025868346 6601060.001932722)
stib_stops.134,134,{9},Tram,1684F,UZ-PEDIATRIE,UZ-PEDIATRIE,POINT (479722.66219971905 6601770.433267086)
stib_stops.135,135,{9},Tram,1686F,ARBRE BALLON,DIKKE BEUK,POINT (480116.510558089 6602374.85997756)
stib_stops.136,136,{9},Tram,1690F,PALFIJN,PALFIJN,POINT (481482.5120292898 6602577.2866827035)
stib_stops.137,137,"{65,66,N04}",Bus,1697,COTEAUX,WIJNHEUVELEN,POINT (487182.62655354926 6596521.466613038)
stib_stops.138,138,"{25,62}",Tram,1698F,COTEAUX,WIJNHEUVELEN,POINT (487224.9279600382 6596491.309820135)
stib_stops.139,139,"{34,80,N06}",Bus,1706,IDALIE,IDALIE,POINT (486742.91456474346 6592321.919292065)
stib_stops.140,140,{34},Bus,1712,FETIS,FETIS,POINT (488225.13358425803 6591846.367870622)
stib_stops.141,141,{34},Bus,1713,LA CHASSE,DE JACHT,POINT (488616.8668722352 6591432.7063186765)
stib_stops.142,142,"{34,N09}",Bus,1720B,VALDUC,HERTOGENDAL,POINT (492174.8604359304 6589056.361941687)
stib_stops.143,143,{41},Bus,1725,TRANSVAAL,TRANSVAAL,POINT (493764.50276395713 6587444.327682845)
stib_stops.144,144,"{34,N09}",Bus,1731,AUDERGHEM-SHOP.,OUDERGEM-SHOP.,POINT (492633.1627794045 6588924.392296732)
stib_stops.145,145,"{13,14,88}",Bus,1732,UZ-VUB,UZ-VUB,POINT (479670.34203901474 6601102.350812826)
stib_stops.146,146,{34},Bus,1733,ETANGS,VIJVERS,POINT (487675.21529990184 6592245.772812817)
stib_stops.147,147,"{54,71,N11}",Bus,1734,TRONE,TROON,POINT (485887.8695562275 6593155.522564455)
stib_stops.148,148,"{37,60}",Bus,1736,DE WANSIJN,DE WANSIJN,POINT (485245.6674134278 6584621.297745911)
stib_stops.149,149,"{37,60}",Bus,1739,DE WANSIJN,DE WANSIJN,POINT (485348.3039839172 6584672.01497279)
stib_stops.150,150,"{13,14,88}",Bus,1743,UZ BRUSSEL,UZ BRUSSEL,POINT (479948.6407659413 6601281.806613941)
stib_stops.151,151,{41},Bus,1752,SACRE-COEUR,HEILIG HART,POINT (493775.85735204024 6587811.632299748)
stib_stops.152,152,{41},Bus,1753,SCHOONEJANS,SCHOONEJANS,POINT (493422.3066493861 6588078.004464442)
stib_stops.153,153,"{34,N09}",Bus,1760,STRATEGIE,KRIJGSKUNDE,POINT (489902.49567100726 6590217.0459685745)
stib_stops.154,154,{34},Bus,1764,FETIS,FETIS,POINT (488274.1141601926 6591811.469330868)
stib_stops.155,155,"{14,53,95}",Bus,1767,LEOPOLD I,LEOPOLD I,POINT (481868.901981488 6598824.643658062)
stib_stops.156,156,"{33,48,95}",Bus,1781,GRAND-PLACE,GROTE MARKT,POINT (484432.1445755342 6593922.2160092555)
stib_stops.157,157,{20},Bus,1792,MERCHTEM,MERCHTEM,POINT (482733.520466095 6596261.169515722)
stib_stops.158,158,{20},Bus,1793,ETANGS NOIRS,ZWARTE VIJVERS,POINT (482197.07184008113 6596059.427297973)
stib_stops.159,159,{36},Bus,1802,NERVIENS,NERVIERS,POINT (488217.45253946073 6592820.766672433)
stib_stops.160,160,{81},Tram,1805F,LA CHASSE,DE JACHT,POINT (488762.3614466679 6591459.319622925)
stib_stops.161,161,{36},Bus,1806,ONZE NOVEMBRE,ELF NOVEMBER,POINT (489260.0708899022 6591766.8769678995)
stib_stops.162,162,{36},Bus,1809,BOILEAU,BOILEAU,POINT (490321.83619281143 6591547.620010866)
stib_stops.163,163,{36},Bus,1813,CHANT D'OISEAU,VOGELZANG,POINT (491833.55487735884 6590781.500304631)
stib_stops.164,164,{36},Bus,1816,CHIEN VERT,GROENE HOND,POINT (492812.60979873006 6592075.327114699)
stib_stops.165,165,"{29,89}",Bus,1820,DE BROUCKERE,DE BROUCKERE,POINT (484384.4998335509 6594887.515754063)
stib_stops.166,166,{36},Bus,1821,RUE AU BOIS,BOSSTRAAT,POINT (495648.5851454404 6591516.423958207)
stib_stops.167,167,{36},Bus,1826,PADDOCK,PADDOCK,POINT (496914.51039444294 6591738.323883446)
stib_stops.168,168,{28},Bus,1832,DON BOSCO,DON BOSCO,POINT (495279.1157557093 6593310.477378423)
stib_stops.169,169,{28},Bus,1833B,STADE FALLON,FALLON STADION,POINT (494669.0849463107 6593273.104619496)
stib_stops.170,170,{36},Bus,1834,MAREYDE,MAREYDE,POINT (495016.7357158728 6591791.200046135)
stib_stops.171,171,"{47,56,57}",Bus,1839,MERCATOR,MERCATOR,POINT (489299.25535154453 6605133.904419027)
stib_stops.172,172,{36},Bus,1851,SAINTE-ALIX,SINT-ALEIDIS,POINT (496780.927005476 6591020.651708074)
stib_stops.173,173,{36},Bus,1861,OCEAN ATLANTIQUE,ATLANT. OCEAAN,POINT (491843.46231208177 6591453.327216339)
stib_stops.174,174,{36},Bus,1868,ROI VAINQUEUR,KON. OVERWINNAAR,POINT (489685.20002513786 6591785.736159258)
stib_stops.175,175,{36},Bus,1873,NERVIENS,NERVIERS,POINT (488226.9146961796 6592882.639958011)
stib_stops.176,176,{N06},Noctis,1874,JULES CESAR,JULIUS CAESAR,POINT (492095.26700024126 6592158.169981165)
stib_stops.177,177,{N06},Noctis,1875,LEOPOLD II,LEOPOLD II,POINT (491532.7696134171 6592385.198963698)
stib_stops.178,178,{60},Bus,1880,VARIA,VARIA,POINT (487373.4281604229 6592053.999617151)
stib_stops.179,179,{61},Bus,1901,SAINT-LOUIS,SAINT-LOUIS,POINT (485521.0718343138 6595545.571314653)
stib_stops.180,180,"{58,61,88}",Bus,1904,ROGIER,ROGIER,POINT (485163.40231049946 6595786.271990505)
stib_stops.181,181,"{38,60}",Bus,1910,MALIBRAN,MALIBRAN,POINT (486859.80002998764 6591428.300150469)
stib_stops.182,182,{38},Bus,1916,LONGCHAMP,LONGCHAMP,POINT (486169.6191870176 6588111.830116915)
stib_stops.183,183,{38},Bus,1918,MONTJOIE,MONTJOIE,POINT (485927.6106140658 6587707.34078369)
stib_stops.184,184,"{38,41}",Bus,1920,FLORIDE,FLORIDA,POINT (485551.7960131706 6586660.623141022)
stib_stops.185,185,"{43,70,N11}",Bus,1931,BIGARREAUX,VLEESKERSEN,POINT (482314.51390197955 6583218.068966652)
stib_stops.186,186,"{37,38,41,43}",Bus,1942,STATUAIRES,BEELDHOUWERS,POINT (484133.6970203065 6586682.641242436)
stib_stops.187,187,{60},Bus,1949,ENGELAND,ENGELAND,POINT (482508.2098159681 6584057.089671535)
stib_stops.188,188,"{43,70,N11}",Bus,1955,BRAVES,DAPPEREN,POINT (482667.2853680907 6581349.112202558)
stib_stops.189,189,"{43,70,N11}",Bus,1958B,GRIOTTES,NOORDKRIEKEN,POINT (482284.9029173963 6582630.365202902)
stib_stops.190,190,"{43,70,N11}",Bus,1963,VIEUX CHEMIN,OUDE WEG,POINT (482552.06969518145 6581843.598012029)
stib_stops.191,191,{51},Tram,1964F,RITTWEGER,RITTWEGER,POINT (482704.3547587996 6585577.757516682)
stib_stops.192,192,{38},Bus,1972,MONTJOIE,MONTJOIE,POINT (485858.1472518314 6587762.833570352)
stib_stops.193,193,"{38,60}",Bus,1980,MALIBRAN,MALIBRAN,POINT (486855.01329188136 6591379.127476956)
stib_stops.194,194,"{34,38,80,95,N06,N08}",Bus,1983,IDALIE,IDALIE,POINT (486561.129836329 6592410.581474506)
stib_stops.195,195,"{43,70,75}",Bus,1985B,GLOBE,GLOBE,POINT (482826.026962241 6586090.639024682)
stib_stops.196,196,"{53,56}",Bus,1989,PETER BENOIT,PETER BENOIT,POINT (488538.60927099135 6602873.964645956)
stib_stops.197,197,{N10},Noctis,2002,PLACE SAINT-JOB,SINT-JOBPLEIN,POINT (486102.9388118303 6584849.3516220255)
stib_stops.198,198,{41},Bus,2016,DRIES,DRIES,POINT (489762.0104734232 6586672.600981773)
stib_stops.199,199,{8},Tram,2026,TENREUKEN,TENREUKEN,POINT (492740.586087854 6586846.633918485)
stib_stops.200,200,{79},Bus,2037,CLINIQUES-UCL,CLINIQUES-UCL,POINT (495556.0786488484 6595015.525654823)
stib_stops.201,201,{79},Bus,2041,MOUNIER,MOUNIER,POINT (496319.3963970178 6594848.196311242)
stib_stops.202,202,"{N09,N09}",Noctis,2050,HERRMANN-DEBROUX,HERRMANN-DEBROUX,POINT (493048.0505214363 6588146.53679284)
stib_stops.203,203,"{56,60}",Bus,2068,AMBIORIX,AMBIORIX,POINT (487997.48522579396 6594117.558851393)
stib_stops.204,204,{20},Bus,2072,KARREVELD,KARREVELD,POINT (480733.33185601636 6596285.32953585)
stib_stops.205,205,{20},Bus,2081,OSSEGHEM,OSSEGEM,POINT (481492.30814404064 6596024.687223154)
stib_stops.206,206,"{21,56,79}",Bus,2083,SCHUMAN,SCHUMAN,POINT (488016.29821970477 6593688.7979763085)
stib_stops.207,207,{8},Tram,2086,PARC SENY,SENY PARK,POINT (492876.95246409246 6587600.231956444)
stib_stops.208,208,{58},Bus,2089,DESTOUVELLES,DESTOUVELLES,POINT (485161.84383775416 6597664.860995034)
stib_stops.209,209,{56},Bus,2093,CROIX DE GUERRE,OORLOGSKRUISEN,POINT (488843.6246756779 6602697.827360351)
stib_stops.210,210,{56},Bus,2094,VERGER,BOOMGAARD,POINT (488002.38328391936 6602077.317655638)
stib_stops.211,211,"{56,92}",Tram,2097,COLIGNON,COLIGNON,POINT (486787.4423614192 6597845.652852832)
stib_stops.212,212,{56},Bus,2105,BREMER,BREMER,POINT (487978.115634517 6595855.397589775)
stib_stops.213,213,{43},Bus,2109B,VIVIER D'OIE,DIESDELLE,POINT (486734.1203244992 6585252.819941082)
stib_stops.214,214,"{37,43}",Bus,2112,PASTEUR,PASTEUR,POINT (484150.506263133 6582523.850587907)
stib_stops.215,215,"{60,N10}",Bus,2123,CAVELL,CAVELL,POINT (485066.7769919972 6588055.806453224)
stib_stops.216,216,{81},Tram,2127,DEMOCRATIE,DEMOCRATIE,POINT (479748.59964038216 6591496.507892617)
stib_stops.217,217,"{60,N10}",Bus,2131,LANGEVELD,LANGEVELD,POINT (485084.2541519845 6587111.917922551)
stib_stops.218,218,{43},Bus,2137,RACING,RACING,POINT (486936.61047816265 6584662.505469227)
stib_stops.219,219,{43},Bus,2142,FORT-JACO,FORT-JACO,POINT (487009.1907861086 6584166.96986038)
stib_stops.220,220,{43},Bus,2143B,RONCES,BRAAMSTRUIKEN,POINT (487170.04745023174 6583671.287999755)
stib_stops.221,221,{43},Bus,2144,VAN BEVER,VAN BEVER,POINT (487395.6920579843 6583229.1614431925)
stib_stops.222,222,{43},Bus,2145,PRINCE D'ORANGE,PRINS VAN ORANJE,POINT (487678.3322450017 6582680.718047192)
stib_stops.223,223,{43},Bus,2147B,SAINTE-ALLIANCE,HEILIG VERBOND,POINT (485945.19909324544 6582319.98017588)
stib_stops.224,224,{N10},Noctis,2148,FORT-JACO,FORT-JACO,POINT (486888.297819129 6584049.693943124)
stib_stops.225,225,"{37,43}",Bus,2156,GUI,MARENTAK,POINT (485001.2098115899 6582887.942605215)
stib_stops.226,226,"{37,43}",Bus,2157,VERREWINKEL,VERREWINKEL,POINT (484717.2337905948 6582125.093231741)
