FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.681625,681625,H1ca109b,3198,CASTEAU Village,Village,POINT (124460 133535)
tec_points.681626,681626,H1ca184a,3198,CASTEAU Cimetière,Cimetière,POINT (124152 133842)
tec_points.681627,681627,H1ca184b,3198,CASTEAU Cimetière,Cimetière,POINT (124142 133870)
tec_points.681628,681628,H1ca186a,3198,CASTEAU Chemin des Princes,Chemin des Princes,POINT (123856 132877)
tec_points.681629,681629,H1ca186b,3198,CASTEAU Chemin des Princes,Chemin des Princes,POINT (123824 132880)
tec_points.681630,681630,H1cd110b,3178,CHAUSSEE-NOTRE-DAME Brunehault,Brunehault,POINT (123290 141053)
tec_points.681631,681631,H1cd111a,3178,CHAUSSEE-NOTRE-DAME Montbriau,Montbriau,POINT (123906 142884)
tec_points.681632,681632,H1cd111b,3178,CHAUSSEE-NOTRE-DAME Montbriau,Montbriau,POINT (123888 142879)
tec_points.681633,681633,H1cd111c,3178,CHAUSSEE-NOTRE-DAME Chapelle,Chapelle,POINT (124156 143357)
tec_points.681634,681634,H1cd111d,3178,CHAUSSEE-NOTRE-DAME Chapelle,Chapelle,POINT (124146 143367)
tec_points.681635,681635,H1cd112a,3178,CHAUSSEE-NOTRE-DAME Eglise,Eglise,POINT (123755 142436)
tec_points.681636,681636,H1cd112b,3178,CHAUSSEE-NOTRE-DAME Eglise,Eglise,POINT (123747 142455)
tec_points.681637,681637,H1cd113a,3178,CHAUSSEE-NOTRE-DAME Gailly,Gailly,POINT (123423 141412)
tec_points.681638,681638,H1cd113b,3178,CHAUSSEE-NOTRE-DAME Gailly,Gailly,POINT (123412 141423)
tec_points.681639,681639,H1cd114a,3188,CHAUSSEE-NOTRE-DAME Tram,Tram,POINT (123100 140430)
tec_points.681640,681640,H1cd114b,3188,CHAUSSEE-NOTRE-DAME Tram,Tram,POINT (123087 140436)
tec_points.681813,681813,H1en101a,3118,ENGHIEN/EDINGEN Dodane,Dodane,POINT (126382.9843999967 153534.64169999957)
tec_points.681814,681814,H1en101b,3118,ENGHIEN/EDINGEN Dodane,Dodane,POINT (126252.26039999723 153571)
tec_points.681815,681815,H1en102a,3118,ENGHIEN/EDINGEN Eglise/Kerk,Eglise/Kerk,POINT (126721.9851000011 153699.69319999963)
tec_points.681816,681816,H1en103a,3118,ENGHIEN/EDINGEN Gare Vicinale/Buurtspoorwegstation,Gare Vicinale/Buurtspoorwegstation,POINT (126602.61180000007 154055.5626000017)
tec_points.681817,681817,H1en104a,3118,ENGHIEN/EDINGEN Gare/Station,Gare/Station,POINT (127267.12520000339 154099.2124999985)
tec_points.681818,681818,H1en104d,3118,ENGHIEN/EDINGEN Gare/Station,Gare/Station,POINT (127250.96580000222 154105.07389999926)
tec_points.681819,681819,H1en105a,3118,ENGHIEN/EDINGEN Reine Astrid/Koningin Astrid,Reine Astrid/Koningin Astrid,POINT (126761 153978)
tec_points.681820,681820,H1en106a,3118,ENGHIEN/EDINGEN Vieux Marché/Oude Markt,Vieux Marché/Oude Markt,POINT (127014.79789999872 153893.79789999872)
tec_points.681821,681821,H1en106b,3118,ENGHIEN/EDINGEN Vieux Marché/Oude Markt,Vieux Marché/Oude Markt,POINT (127033.13960000128 153923.11250000075)
tec_points.682068,682068,H1gr110a,3138,GRATY Beau Séjour,Beau Séjour,POINT (123430 146495)
tec_points.682069,682069,H1gr110b,3138,GRATY Beau Séjour,Beau Séjour,POINT (123397 146458)
tec_points.682070,682070,H1gr111a,3138,GRATY Bonne Haie,Bonne Haie,POINT (124570 148316)
tec_points.682071,682071,H1gr111b,3138,GRATY Bonne Haie,Bonne Haie,POINT (124614 148344)
tec_points.682072,682072,H1gr112a,3138,GRATY Cabine,Cabine,POINT (123704 147409)
tec_points.682073,682073,H1gr112b,3138,GRATY Cabine,Cabine,POINT (123717 147407)
tec_points.682074,682074,H1gr113a,3138,GRATY Chapelle,Chapelle,POINT (123927 147762)
tec_points.682075,682075,H1gr114a,3138,GRATY Clapteu,Clapteu,POINT (122525 147258)
tec_points.682076,682076,H1gr114b,3138,GRATY Clapteu,Clapteu,POINT (122509 147247)
tec_points.682077,682077,H1gr115a,3138,GRATY Culot du Bois,Culot du Bois,POINT (123633 148000)
tec_points.682078,682078,H1gr115b,3138,GRATY Culot du Bois,Culot du Bois,POINT (123634 148012)
tec_points.682079,682079,H1gr116a,3138,GRATY Eglise,Eglise,POINT (123609 146951)
tec_points.682080,682080,H1gr116b,3138,GRATY Eglise,Eglise,POINT (123617 146976)
tec_points.682081,682081,H1gr117a,3138,GRATY Forêt d'Enghien,Forêt d'Enghien,POINT (123188 147745)
tec_points.682082,682082,H1gr117b,3138,GRATY Forêt d'Enghien,Forêt d'Enghien,POINT (123167 147740)
tec_points.682083,682083,H1gr118a,3138,GRATY Mascimeau,Mascimeau,POINT (122157 146482)
tec_points.682084,682084,H1gr118b,3138,GRATY Mascimeau,Mascimeau,POINT (122138 146479)
tec_points.682085,682085,H1gr119a,3138,GRATY Route de Thoricourt,Route de Thoricourt,POINT (122918 146252)
tec_points.682086,682086,H1gr119b,3138,GRATY Route de Thoricourt,Route de Thoricourt,POINT (122923 146239)
tec_points.682087,682087,H1gr120a,3138,GRATY Route Labiaux,Route Labiaux,POINT (123425 147940)
tec_points.682088,682088,H1gr120b,3138,GRATY Route Labiaux,Route Labiaux,POINT (123433 147934)
tec_points.682089,682089,H1gr122a,3138,GRATY Rue du Veneur,Rue du Veneur,POINT (122777 147478)
tec_points.682090,682090,H1gr122b,3138,GRATY Rue du Veneur,Rue du Veneur,POINT (122819 147520)
tec_points.682091,682091,H1gr123a,3138,GRATY Rue Meunier,Rue Meunier,POINT (123666 147472)
tec_points.682092,682092,H1gr123b,3138,GRATY Rue Meunier,Rue Meunier,POINT (123662 147489)
tec_points.682093,682093,H1gr123c,3138,GRATY Rue Meunier,Rue Meunier,POINT (123822 147622)
tec_points.682094,682094,H1gr123d,3138,GRATY Rue Meunier,Rue Meunier,POINT (123820 147593)
tec_points.682095,682095,H1gy111a,3145,GHOY Ancienne Gare,Ancienne Gare,POINT (111675 157155)
tec_points.682096,682096,H1gy111b,3145,GHOY Ancienne Gare,Ancienne Gare,POINT (111640 157185)
tec_points.682097,682097,H1gy112a,3145,GHOY Laisette,Laisette,POINT (110295 157815)
tec_points.682098,682098,H1gy112b,3145,GHOY Laisette,Laisette,POINT (110286 157788)
tec_points.682099,682099,H1gy113a,3145,GHOY Longue Borne,Longue Borne,POINT (109294 157317)
tec_points.682100,682100,H1gy113b,3145,GHOY Longue Borne,Longue Borne,POINT (109323 157305)
tec_points.682101,682101,H1gy114a,3145,GHOY Marais,Marais,POINT (110593 157907)
tec_points.682102,682102,H1gy114b,3145,GHOY Marais,Marais,POINT (110595 157855)
tec_points.682103,682103,H1gy115a,3145,GHOY Quatre Chemins,Quatre Chemins,POINT (111317 158184)
tec_points.682104,682104,H1gy115b,3145,GHOY Quatre Chemins,Quatre Chemins,POINT (111304 158194)
tec_points.682105,682105,H1gy116a,3145,GHOY Quatre Vents,Quatre Vents,POINT (110986 158196)
tec_points.682106,682106,H1gy116b,3145,GHOY Quatre Vents,Quatre Vents,POINT (111009 158185)
tec_points.682308,682308,H1hq124a,3139,HELLEBECQ Calvaire,Calvaire,POINT (116500 150651)
tec_points.682309,682309,H1hq124b,3139,HELLEBECQ Calvaire,Calvaire,POINT (116593 150654)
tec_points.682310,682310,H1hq126a,3139,HELLEBECQ Place,Place,POINT (116088 150470)
tec_points.682311,682311,H1hq126b,3139,HELLEBECQ Place,Place,POINT (116150 150495)
tec_points.682312,682312,H1hq127a,3142,HELLEBECQ Point d' arrêt,Point d' arrêt,POINT (117323 153142)
tec_points.682313,682313,H1hq127b,3142,HELLEBECQ Point d' arrêt,Point d' arrêt,POINT (117324 153157)
tec_points.682314,682314,H1hq128a,3139,HELLEBECQ Rue Bourlon,Rue Bourlon,POINT (116598 150939)
tec_points.682315,682315,H1hq129a,3139,HELLEBECQ Rue de Wallonie,Rue de Wallonie,POINT (117092 151157)
tec_points.682316,682316,H1hq158a,3139,HELLEBECQ Chapelle,Chapelle,POINT (117163 150855)
tec_points.682317,682317,H1hr115a,3179,HORRUES Ardoisier,Ardoisier,POINT (125627 143551)
tec_points.682318,682318,H1hr115b,3179,HORRUES Ardoisier,Ardoisier,POINT (125707 143476)
tec_points.682319,682319,H1hr116a,3179,HORRUES Au L'Hoir,Au L'Hoir,POINT (127501 146702)
tec_points.682320,682320,H1hr116b,3179,HORRUES Au L'Hoir,Au L'Hoir,POINT (127480 146741)
tec_points.682321,682321,H1hr117a,3178,HORRUES Delépine,Delépine,POINT (124516 144335)
tec_points.682322,682322,H1hr117b,3178,HORRUES Delépine,Delépine,POINT (124451 144363)
tec_points.682323,682323,H1hr118a,3179,HORRUES Drion,Drion,POINT (126458 142971)
tec_points.682324,682324,H1hr118b,3179,HORRUES Drion,Drion,POINT (126487 142937)
tec_points.682325,682325,H1hr118c,3179,HORRUES Drion,Drion,POINT (126510 142968)
tec_points.682326,682326,H1hr118d,3179,HORRUES Drion,Drion,POINT (126500 142969)
tec_points.682327,682327,H1hr119a,3178,HORRUES Ecoles,Ecoles,POINT (123779 144854)
tec_points.682328,682328,H1hr119b,3178,HORRUES Ecoles,Ecoles,POINT (123780 144835)
tec_points.682329,682329,H1hr120a,3179,HORRUES El Cordi,El Cordi,POINT (127469 144215)
tec_points.682330,682330,H1hr120b,3179,HORRUES El Cordi,El Cordi,POINT (127465 144229)
tec_points.682331,682331,H1hr121a,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (127849 144356)
tec_points.682332,682332,H1hr121b,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (127858 144387)
tec_points.682333,682333,H1hr121c,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (127891.73960000277 144547.66149999946)
tec_points.683293,683293,H1sy139b,3139,SILLY Carmoi,Carmoi,POINT (119420 149788)
tec_points.682334,682334,H1hr121d,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (127928 144428)
tec_points.682335,682335,H1hr122a,3179,HORRUES Genestrier,Genestrier,POINT (126868 143564)
tec_points.682336,682336,H1hr122b,3179,HORRUES Genestrier,Genestrier,POINT (126832 143619)
tec_points.682337,682337,H1hr124a,3179,HORRUES Hôspice-Tram,Hôspice-Tram,POINT (126826 143903)
tec_points.682338,682338,H1hr124b,3179,HORRUES Hôspice-Tram,Hôspice-Tram,POINT (126814 143886)
tec_points.682339,682339,H1hr125a,3179,HORRUES La Turbine,La Turbine,POINT (127790.90450000018 145147.68059999868)
tec_points.682340,682340,H1hr125b,3179,HORRUES La Turbine,La Turbine,POINT (127777.4373999983 145157.70320000127)
tec_points.682341,682341,H1hr126a,3178,HORRUES Laiterie,Laiterie,POINT (124102 144628)
tec_points.682342,682342,H1hr126b,3178,HORRUES Laiterie,Laiterie,POINT (124140 144584)
tec_points.682343,682343,H1hr127a,3178,HORRUES Maréchal,Maréchal,POINT (123345 145159)
tec_points.682344,682344,H1hr127b,3178,HORRUES Maréchal,Maréchal,POINT (123208 145240)
tec_points.682345,682345,H1hr128a,3178,HORRUES Neusart,Neusart,POINT (125068 143818)
tec_points.682346,682346,H1hr128b,3178,HORRUES Neusart,Neusart,POINT (125083 143847)
tec_points.682347,682347,H1hr128c,3178,HORRUES Neusart,Neusart,POINT (125176 143873)
tec_points.682348,682348,H1hr128d,3178,HORRUES Neusart,Neusart,POINT (125210 143830)
tec_points.682349,682349,H1hr129a,3179,HORRUES Place,Place,POINT (126983 144264)
tec_points.682350,682350,H1hr129b,3179,HORRUES Place,Place,POINT (126963 144246)
tec_points.682380,682380,H1hv130a,3148,HOVES Chemin du Castelet,Chemin du Castelet,POINT (127027 148759)
tec_points.682381,682381,H1hv130b,3148,HOVES Chemin du Castelet,Chemin du Castelet,POINT (127007 148780)
tec_points.682382,682382,H1hv131a,3148,HOVES Cité Beau Site,Cité Beau Site,POINT (126559 150742)
tec_points.682383,682383,H1hv131b,3148,HOVES Cité Beau Site,Cité Beau Site,POINT (126540 150766)
tec_points.682384,682384,H1hv132a,3148,HOVES Ferme Maulde,Ferme Maulde,POINT (125659 148792)
tec_points.682385,682385,H1hv132b,3148,HOVES Ferme Maulde,Ferme Maulde,POINT (125661 148782)
tec_points.682386,682386,H1hv133a,3148,HOVES Marie Bois,Marie Bois,POINT (126545 150094)
tec_points.682387,682387,H1hv133b,3148,HOVES Marie Bois,Marie Bois,POINT (126550 150073)
tec_points.682388,682388,H1hv134a,3148,HOVES Paradis,Paradis,POINT (126705 150107)
tec_points.682389,682389,H1hv134b,3148,HOVES Paradis,Paradis,POINT (126695 150092)
tec_points.682390,682390,H1hv135a,3148,HOVES Place,Place,POINT (126470 151146)
tec_points.682391,682391,H1hv135b,3148,HOVES Place,Place,POINT (126458 151132)
tec_points.682392,682392,H1hv136a,3148,HOVES Rue d'Hoves,Rue d'Hoves,POINT (125217 148917)
tec_points.682393,682393,H1hv136b,3148,HOVES Rue d'Hoves,Rue d'Hoves,POINT (125226 148905)
tec_points.682394,682394,H1hv156a,3148,HOVES Hoviplast,Hoviplast,POINT (126915 149230)
tec_points.682395,682395,H1hv156b,3148,HOVES Hoviplast,Hoviplast,POINT (126897 149241)
tec_points.682396,682396,H1hv157a,3148,STEENKERQUE Horbelec,Horbelec,POINT (127150 148220)
tec_points.682397,682397,H1hv157b,3148,STEENKERQUE Horbelec,Horbelec,POINT (127158 148118)
tec_points.682481,682481,H1le117a,3144,LESSINES Baxter,Baxter,POINT (111708.94389999658 154405.62070000172)
tec_points.682482,682482,H1le118a,3144,LESSINES Carrières,Carrières,POINT (113239 154412)
tec_points.682483,682483,H1le118b,3144,LESSINES Carrières,Carrières,POINT (113255 154356)
tec_points.682484,682484,H1le119a,3144,LESSINES Chemin Esquimbreucq,Chemin Esquimbreucq,POINT (110726 156146)
tec_points.682485,682485,H1le119b,3144,LESSINES Chemin Esquimbreucq,Chemin Esquimbreucq,POINT (110778 156115)
tec_points.682486,682486,H1le120a,3144,LESSINES Caillou Hubin,Caillou Hubin,POINT (112928 154951)
tec_points.682487,682487,H1le120b,3144,LESSINES Caillou Hubin,Caillou Hubin,POINT (112898 154980)
tec_points.682488,682488,H1le121a,3144,LESSINES Cordant,Cordant,POINT (112654 155607)
tec_points.682489,682489,H1le121b,3144,LESSINES Cordant,Cordant,POINT (112679 155572)
tec_points.682490,682490,H1le122a,3144,LESSINES SNCB,SNCB,POINT (112372 155906)
tec_points.682491,682491,H1le122d,3144,LESSINES SNCB,SNCB,POINT (112377 155952)
tec_points.682492,682492,H1le124b,3144,LESSINES Grand-Place,Grand-Place,POINT (111906 155832)
tec_points.682493,682493,H1le125a,3144,LESSINES Pavillon,Pavillon,POINT (110313 156256)
tec_points.682494,682494,H1le125b,3144,LESSINES Pavillon,Pavillon,POINT (110332 156235)
tec_points.682495,682495,H1le127a,3144,LESSINES Pont d' Ancre,Pont d' Ancre,POINT (111817 156362)
tec_points.682496,682496,H1le127b,3144,LESSINES Pont d' Ancre,Pont d' Ancre,POINT (111831 156377)
tec_points.682497,682497,H1le128a,3144,LESSINES Rond Point,Rond Point,POINT (111578 155751)
tec_points.682498,682498,H1le128b,3144,LESSINES Rond Point,Rond Point,POINT (111550 155666)
tec_points.682499,682499,H1le128c,3144,LESSINES Rond Point,Rond Point,POINT (111615 155988)
tec_points.682500,682500,H1le128d,3144,LESSINES Rond-Point,Rond-Point,POINT (111637 155902)
tec_points.682501,682501,H1le129a,3144,LESSINES Rue de la Fraternité,Rue de la Fraternité,POINT (111348 155981)
tec_points.682502,682502,H1le129b,3144,LESSINES Rue de la Fraternité,Rue de la Fraternité,POINT (111294 155980)
tec_points.682622,682622,H1mk107a,3118,MARCQ/MARK Bassin de Natation/Zwembad,Bassin de Natation/Zwembad,POINT (126167 152672)
tec_points.682623,682623,H1mk108a,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (125247.3703000024 153069.68100000173)
tec_points.682624,682624,H1mk108b,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (125236 153080)
tec_points.682625,682625,H1mk108c,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (125147 153090)
tec_points.682626,682626,H1mk108d,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (125134 153093)
tec_points.682627,682627,H1mk109a,3119,MARCQ/MARK Calvaire,Calvaire,POINT (123815 152565)
tec_points.682628,682628,H1mk109b,3119,MARCQ/MARK Calvaire,Calvaire,POINT (123831.9570999965 152593.38789999858)
tec_points.682629,682629,H1mk110a,3119,MARCQ/MARK Champ d' Argon,Champ d' Argon,POINT (122300 152001)
tec_points.682630,682630,H1mk110b,3119,MARCQ/MARK Champ d' Argon,Champ d' Argon,POINT (122357 152044)
tec_points.682631,682631,H1mk111a,3119,"MARCQ/MARK Chaussée d'Ath, 200/Aatsesteenweg, 200","Chaussée d'Ath, 200/Aatsesteenweg, 200",POINT (123601 152491)
tec_points.682632,682632,H1mk111b,3119,"MARCQ/MARK Chaussée d'Ath, 200/Aatsesteenweg, 200","Chaussée d'Ath, 200/Aatsesteenweg, 200",POINT (123590 152503)
tec_points.682633,682633,H1mk112a,3118,ENGHIEN/EDINGEN Collège/College,Collège/College,POINT (126044 153288)
tec_points.682634,682634,H1mk113a,3119,MARCQ/MARK Croisette,Croisette,POINT (123028.0625 152275.56769999862)
tec_points.682635,682635,H1mk113b,3119,MARCQ/MARK Croisette,Croisette,POINT (122931.55210000277 152258.01559999958)
tec_points.682636,682636,H1mk114a,3119,MARCQ/MARK Ets Liévin,Ets Liévin,POINT (123354.62479999661 152399.18789999932)
tec_points.682637,682637,H1mk114b,3119,MARCQ/MARK Ets Liévin,Ets Liévin,POINT (123394.56769999862 152431.32290000096)
tec_points.682638,682638,H1mk115a,3118,MARCQ/MARK Place/Markt,Place/Markt,POINT (125067.03119999915 153530.96880000085)
tec_points.682639,682639,H1mk116a,3119,MARCQ/MARK Pont Berte/Berte Brug,Pont Berte/Berte Brug,POINT (121380.875 151662.2292000018)
tec_points.682640,682640,H1mk116b,3119,MARCQ/MARK Pont Berte/Berte Brug,Pont Berte/Berte Brug,POINT (121593.77080000192 151754.125)
tec_points.682641,682641,H1mk117a,3119,MARCQ/MARK Rue Lietensstraat,Rue Lietensstraat,POINT (124670 152887)
tec_points.682642,682642,H1mk117b,3119,MARCQ/MARK Rue Lietensstraat,Rue Lietensstraat,POINT (124676 152916)
tec_points.682643,682643,H1mk123a,3148,MARCQ/MARK Pont,Pont,POINT (126273 151911)
tec_points.682644,682644,H1mk123b,3148,MARCQ/MARK Pont,Pont,POINT (126259 151909)
tec_points.682851,682851,H1ne137a,3188,NEUFVILLES Ateliers Protégés,Ateliers Protégés,POINT (125614 140387)
tec_points.682852,682852,H1ne138a,3188,NEUFVILLES Chapelle Saint-Nicolas,Chapelle Saint-Nicolas,POINT (123312 139448)
tec_points.682853,682853,H1ne138b,3188,NEUFVILLES Chapelle Saint-Nicolas,Chapelle Saint-Nicolas,POINT (123351 139424)
tec_points.682854,682854,H1ne139a,3188,NEUFVILLES Chasse des Champs,Chasse des Champs,POINT (124051 139263)
tec_points.682855,682855,H1ne139b,3188,NEUFVILLES Chasse des Champs,Chasse des Champs,POINT (124053 139294)
tec_points.682856,682856,H1ne140a,3188,NEUFVILLES Château d' eau,Château d' eau,POINT (124426 137378)
tec_points.682857,682857,H1ne140b,3188,NEUFVILLES Château d' eau,Château d' eau,POINT (124436 137392)
tec_points.682858,682858,H1ne141a,3188,NEUFVILLES Chemin de Mastelle,Chemin de Mastelle,POINT (124181 138927)
tec_points.682859,682859,H1ne141b,3188,NEUFVILLES Chemin de Mastelle,Chemin de Mastelle,POINT (124200 138907)
tec_points.682860,682860,H1ne142a,3188,NEUFVILLES Cité,Cité,POINT (124366 137772)
tec_points.682861,682861,H1ne142b,3188,NEUFVILLES Cité,Cité,POINT (124376 137796)
tec_points.682862,682862,H1ne143a,3188,NEUFVILLES Clypot,Clypot,POINT (125777.18230000138 140349.3542000018)
tec_points.682863,682863,H1ne143b,3188,NEUFVILLES Clypot,Clypot,POINT (125870 140305)
tec_points.682864,682864,H1ne144a,3188,NEUFVILLES SNCB,SNCB,POINT (124576 137039)
tec_points.682865,682865,H1ne145a,3188,NEUFVILLES Garnisteau,Garnisteau,POINT (124338 139951)
tec_points.682866,682866,H1ne145b,3188,NEUFVILLES Garnisteau,Garnisteau,POINT (124318 139931)
tec_points.682867,682867,H1ne146a,3188,NEUFVILLES Hospice,Hospice,POINT (122825 139593)
tec_points.682868,682868,H1ne146b,3188,NEUFVILLES Hospice,Hospice,POINT (122814 139599)
tec_points.682869,682869,H1ne147a,3188,NEUFVILLES Le Masi,Le Masi,POINT (124381 138410)
tec_points.682870,682870,H1ne147b,3188,NEUFVILLES Le Masi,Le Masi,POINT (124378 138441)
tec_points.682871,682871,H1ne148a,3188,NEUFVILLES Monument,Monument,POINT (124029 139754)
tec_points.682872,682872,H1ne148b,3188,NEUFVILLES Monument,Monument,POINT (124050 139747)
tec_points.682873,682873,H1ne149a,3188,NEUFVILLES N.-D. Affligés,Affligés,POINT (124969 140168)
tec_points.682874,682874,H1ne149b,3188,NEUFVILLES N.-D. Affligés,Affligés,POINT (124968 140153)
tec_points.682875,682875,H1ne150a,3188,NEUFVILLES Postes,Postes,POINT (123854 139637)
tec_points.682876,682876,H1ne150b,3188,NEUFVILLES Postes,Postes,POINT (123853 139622)
tec_points.682939,682939,H1og130a,3145,OGY Parrain Maastricht,Parrain Maastricht,POINT (108467 156744)
tec_points.682940,682940,H1og130b,3145,OGY Parrain Maastricht,Parrain Maastricht,POINT (108398 156747)
tec_points.682941,682941,H1og131a,3145,OGY Gare,Gare,POINT (108701 157036)
tec_points.682942,682942,H1og131b,3145,OGY Gare,Gare,POINT (108697 157016)
tec_points.682943,682943,H1og132a,3145,OGY Rue Ponchau,Rue Ponchau,POINT (107954 157009)
tec_points.682944,682944,H1og132b,3145,OGY Rue Ponchau,Rue Ponchau,POINT (107927 157007)
tec_points.682945,682945,H1og133a,3145,OGY La Blanche,La Blanche,POINT (109013 156604)
