FID,gid,is_active,name_fr,name_nl,code_stop,mu_fr,mu_nl,road_fr,road_nl,housenr,pccp,notes,image_stop,geom,descr_fr,descr_nl
Collecto_stops.131,131,true,Georges Henri,Georges Henri,81,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Boulevard Brand Whitlock,Brand Whitlocklaan,101,1200,,taxi/collecto/img/Georges_Henri.JPG,POINT (490514.4205935099 6593439.546187116),,
Collecto_stops.47,47,true,Clemenceau,Clemenceau,47,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,181,1070,,taxi/collecto/img/Clemenceau.JPG,POINT (482000.0187991211 6593372.155340401),,
Collecto_stops.10,10,true,Peter Benoit,Peter Benoit,141,Bruxelles,Brussel,Rue François Vekemans,Frans Vekemansstraat,112,1120,,taxi/collecto/img/Peter_Benoit.JPG,POINT (488423.9834972757 6602777.414687212),,
Collecto_stops.13,13,true,Gare centrale,Centraal Station,76,Bruxelles,Brussel,Putterie,Putterij,25,1000,,taxi/collecto/img/Gare_centrale.JPG,POINT (485097.9941531725 6594068.32607198),,
Collecto_stops.42,42,true,Auderghem shopping,Auderghem shopping,157,Auderghem,Oudergem,Boulevard du Souverain,Vorstlaan,165,1160,,taxi/collecto/img/Auderghem_shopping.JPG,POINT (492757.4110811183 6588939.016252856),,
Collecto_stops.185,185,true,Val Maria,Mariendaal,185,Bruxelles,Brussel,Rue du Craetveld,Kraatveldstraat,135,1120,,taxi/collecto/img/Val_Maria.JPG,POINT (488149.4756565618 6603561.028049302),,
Collecto_stops.72,72,true,Leman,Leman,113,Etterbeek,Etterbeek,Avenue d'Auderghem,Oudergemlaan,87,1040,,taxi/collecto/img/Leman.JPG,POINT (488305.3126066411 6592547.584586072),,
Collecto_stops.87,87,true,Ancienne Barrière,OUDE AFSPANNING,59,Jette,Jette,Avenue du Laerbeek,Laarbeeklaan,70,1090,,taxi/collecto/img/Ancienne_Barrire.JPG,POINT (480508.49533269624 6601044.479395097),,
Collecto_stops.18,18,true,Jourdan,Jourdan,106,Etterbeek,Etterbeek,Rue Froissart,Froissartstraat,5,1040,,taxi/collecto/img/Jourdan.JPG,POINT (487777.371088481 6592662.992776133),,
Collecto_stops.14,14,true,Grand sablon,Grote Zavel,83,Bruxelles,Brussel,Rue Lebeau,Lebeaustraat,69,1000,,taxi/collecto/img/Grand_sablon.JPG,POINT (484683.5470516503 6593362.9727897765),,
Collecto_stops.4,4,true,Cortenbach,Kortenbach,49,Bruxelles,Brussel,Rue de Cortenbach,Kortenbachstraat,8,1130,,taxi/collecto/img/Cortenbach.jpg,POINT (491813.9194888626 6602234.878103225),,
Collecto_stops.9,9,true,Louise,Louiza,118,Bruxelles,Brussel,Boulevard de Waterloo,Waterloolaan,63,1000,,taxi/collecto/img/Louise.JPG,POINT (484841.7663916378 6592366.255495281),,
Collecto_stops.15,15,true,Hankar,Hankar,85,Auderghem,Oudergem,Chaussée de Wavre,Waversesteenweg,1237,1160,,taxi/collecto/img/Hankar.JPG,POINT (490414.04244352976 6589816.739125481),,
Collecto_stops.38,38,true,Heysel,Heizel,91,Bruxelles,Brussel,Avenue des Athlètes,Atletenlaan,3,1020,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Heysel.JPG,POINT (482623.6497505325 6603040.486871906),,
Collecto_stops.45,45,true,Porte d'Anderlecht,Anderlechtsepoort,145,Bruxelles,Brussel,Porte d'Anderlecht,Anderlechtsepoort,,1000,,"taxi/collecto/img/b""Porte_d'Anderlecht"".JPG",POINT (482987.4558334476 6593910.81618109),,
Collecto_stops.20,20,true,Pont du Canal,Vaartbrug,144,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,467,1070,,taxi/collecto/img/Pont_du_Canal.JPG,POINT (480551.2403711125 6592346.975589064),,
Collecto_stops.17,17,true,Jeu de balle,Vossenplein,103,Bruxelles,Brussel,Rue Blaes,Blaesstraat,155,1000,,taxi/collecto/img/Jeu_de_balle.JPG,POINT (483910.57821173384 6592612.692988471),,
Collecto_stops.5,5,true,Erasme,Erasmus,64,Anderlecht,Anderlecht,Route de Lennik,Lennikse Baan,806,1070,,taxi/collecto/img/Erasme.JPG,POINT (474903.09277121344 6588525.11898423),,
Collecto_stops.66,66,true,Lemonnier,Lemonnier,114,Bruxelles,Brussel,Rue de Woeringen,Woeringenstraat,21,1000,,taxi/collecto/img/Lemonnier.JPG,POINT (483226.9680741015 6593227.624601609),,
Collecto_stops.25,25,true,Saint-Denis,Sint-Denijs,160,Forest,Vorst,Chaussée de Bruxelles,Brusselse Steenweg,1,1190,,taxi/collecto/img/Saint-Denis.JPG,POINT (480628.641459389 6587738.836988354),,
Collecto_stops.58,58,true,Fraiteur,Fraiteur,74,Ixelles,Elsene,Avenue Arnaud Fraiteur,Arnaud Fraiteurlaan,15,1050,,taxi/collecto/img/Fraiteur.JPG,POINT (489404.43617344403 6589117.965087287),,
Collecto_stops.55,55,true,Fernand Cocq,Fernand Cocq,68,Ixelles,Elsene,Place Fernand Cocq,Fernand Cocqplein,10,1050,,taxi/collecto/img/Fernand_Cocq.JPG,POINT (486088.64069055853 6591827.6423823275),,
Collecto_stops.7,7,true,Etterbeek Gare,Etterbeek Station,66,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,231,1050,,taxi/collecto/img/Etterbeek_Gare.JPG,POINT (488551.8329294464 6589837.68239449),,
Collecto_stops.53,53,true,Etangs Noirs,Zwarte Vijvers,65,Koekelberg,Koekelberg,Chaussée de Gand,Gentsesteenweg,219,1081,,taxi/collecto/img/Etangs_Noirs.JPG,POINT (482237.2084268781 6596061.4049937725),,
Collecto_stops.88,88,true,Heembeek,Heembeek,86,Bruxelles,Brussel,Rue de Heembeek,Heembeeksestraat,23,1020,,taxi/collecto/img/Heembeek.JPG,POINT (487148.5482171403 6601634.906521984),,
Collecto_stops.83,83,true,Hoogbosch,Hoogbosch,93,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Rue Ferdinand Elbers,Ferdinand Elbersstraat,5,1080,,taxi/collecto/img/Hoogbosch.JPG,POINT (478550.6411161604 6595758.995305849),,
Collecto_stops.54,54,true,Faider,Faider,67,Saint-Gilles,Sint-Gillis,Chaussée de Charleroi,Charleroise Steenweg,95,1060,,taxi/collecto/img/Faider.JPG,POINT (484889.99027793924 6591224.615822971),,
Collecto_stops.19,19,true,Liedts,Liedts,115,Schaerbeek,Schaarbeek,Rue Gallait,Gallaitstraat,17,1030,,taxi/collecto/img/Liedts.JPG,POINT (486206.866365147 6597490.9556867825),,
Collecto_stops.59,59,true,Gare du Nord,Noord Station,79,Schaerbeek,Schaarbeek,Boulevard Simon Bolivar,Simon Bolivarlaan,9,1030,,taxi/collecto/img/Gare_du_Nord.JPG,POINT (485190.4577074795 6596721.807946318),,
Collecto_stops.50,50,true,Diamant,Diamant,58,Schaerbeek,Schaarbeek,Avenue de Roodebeek,Roodebeeklaan,151,1030,,taxi/collecto/img/Diamant.JPG,POINT (490002.0521531707 6594579.22594722),,
Collecto_stops.48,48,true,Dailly,Dailly,51,Schaerbeek,Schaarbeek,Place Dailly,Daillyplein,7,1030,,taxi/collecto/img/Dailly.JPG,POINT (488504.11992882134 6595226.683858536),,
Collecto_stops.89,89,true,Dieweg,Dieweg,60,Uccle,Ukkel,Avenue Jean et Pierre Carsoel,Jean en Pierre Carsoellaan,172,1180,,taxi/collecto/img/Dieweg.JPG,POINT (484110.10856803093 6585223.798586264),,
Collecto_stops.16,16,true,Homborch,Homborch,92,Uccle,Ukkel,Rue du Kriekenput,Kriekenputstraat,13A,1180,,taxi/collecto/img/Homborch.JPG,POINT (482918.30695713114 6582393.603232331),,
Collecto_stops.82,82,true,Heiligenborre,Heiligenborre,87,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de la Foresterie,Vorsterielaan,1,1170,,taxi/collecto/img/Heiligenborre.JPG,POINT (492080.7914263654 6584177.114729909),,
Collecto_stops.46,46,true,Andromède,Andromeda,5,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chemin des deux maisons,Tweehuizenweg,23,1200,,taxi/collecto/img/Andromde.JPG,POINT (492603.5636958391 6595601.806403976),,
Collecto_stops.75,75,true,Hopital Brugmann,Brugmann Ziekenhuis,94,Bruxelles,Brussel,Place Arthur Van Gehuchten,Arthur Van Gehuchtenplein,2,1020,,taxi/collecto/img/Hopital_Brugmann.JPG,POINT (482321.62821025564 6601127.5882822),,
Collecto_stops.78,78,true,Royale,Koning,159,Bruxelles,Brussel,Rue de la Régence,Regentschapsstraat,2,1000,,taxi/collecto/img/Royale.JPG,POINT (485177.58291589114 6593287.687626116),,
Collecto_stops.81,81,true,Hopital Joseph Bracops,Joseph Bracops Ziekenhuis,97,Anderlecht,Anderlecht,Avenue Théo Verbeeck,Théo Verbeecklaan,12,1070,,taxi/collecto/img/Hopital_Joseph_Bracops.JPG,POINT (478172.4532653295 6591963.894994243),,
Collecto_stops.93,93,true,Hopital Militaire,Militair Hospitaal,98,Bruxelles,Brussel,Rue Bruyn,Bruynstraat,191,1120,,taxi/collecto/img/Hopital_Militaire.JPG,POINT (488569.2701984269 6604989.768134435),,
Collecto_stops.91,91,true,Jacob smits,Jacob Smits,102,Anderlecht,Anderlecht,Boulevard Prince de Liège,Prins van Luiklaan,174,1070,,taxi/collecto/img/Jacob_smits.JPG,POINT (479050.64471365453 6593366.316492279),,
Collecto_stops.141,141,true,Porte de Ninove,Ninoofsepoort,148,Bruxelles,Brussel,Place de Ninove,Ninoofseplein,5,1000,,,POINT (482921.54549857695 6594751.980184267),,
Collecto_stops.122,122,true,Willemyns,Willemyns,200,Anderlecht,Anderlecht,Rue du Broeck,Broekstraat,225,1070,,taxi/collecto/img/Willemyns.JPG,POINT (478218.3422689546 6592725.334105476),,
Collecto_stops.23,23,true,Porte de Namur,Naamsepoort,147,Bruxelles,Brussel,avenue marnix,marnixlaan,12,1000,,taxi/collecto/img/Porte_de_Namur.jpg,POINT (485713.3210536472 6592836.010183768),,
Collecto_stops.12,12,true,Fontainas,Fontainas,72,Saint-Gilles,Sint-Gillis,Avenue de la Porte de Hal,Hallepoortlaan,22,1060,,taxi/collecto/img/Fontainas.JPG,POINT (483413.19265969994 6591858.282541834),,
Collecto_stops.129,129,true,Pouchkine,Poesjkin,149,Bruxelles,Brussel,Boulevard Emile Bockstael,Emile Bockstaellaan,33,1020,,taxi/collecto/img/Pouchkine.JPG,POINT (483568.94129735784 6598493.77996767),,
Collecto_stops.95,95,true,La Chasse,De Jacht,111,Etterbeek,Etterbeek,Chaussée de Wavre,Steenweg op Waver,645,1040,,taxi/collecto/img/La_Chasse.JPG,POINT (488602.93750870344 6591448.612625648),,
Collecto_stops.80,80,true,Merode,Merode,128,Etterbeek,Etterbeek,Avenue de Tervueren,Tervurenlaan,5,1040,,taxi/collecto/img/Merode.JPG,POINT (489639.8766046763 6592900.331882986),,
Collecto_stops.140,140,true,Loisirs,Vrijetijd,116,Evere,Evere,Avenue des Anciens Combattants,Oud-Strijderslaan,135,1140,,taxi/collecto/img/Loisirs.JPG,POINT (490492.4800717865 6597991.816932762),,
Collecto_stops.94,94,true,Jules de Trooz,Jules De Trooz,108,Bruxelles,Brussel,Avenue de la Reine,Koninginnelaan,196,1000,,taxi/collecto/img/Jules_de_Trooz.jpg,POINT (485478.5992064273 6598509.828241982),,
Collecto_stops.97,97,true,Paduwa,Paduwa,135,Evere,Evere,Chaussée de Louvain,Leuvensesteenweg,801A,1140,,taxi/collecto/img/Paduwa.JPG,POINT (491336.13140663854 6596377.164372167),,
Collecto_stops.135,135,true,Rochefort,Rochefort,154,Forest,Vorst,Place de Rochefort,Rochefortplein,4,1190,,taxi/collecto/img/Rochefort.JPG,POINT (482630.24216008635 6590286.90163438),,
Collecto_stops.73,73,true,Wielemans,Wielemans,198,Forest,Vorst,Place Léon Wielemans,Léon Wielemansplein,11,1190,,taxi/collecto/img/Wielemans.JPG,POINT (481604.2882717163 6590342.171391943),,
Collecto_stops.102,102,true,Nereus,Nereus,132,Ganshoren,Ganshoren,Avenue Van Overbeke,Van Overbekelaan,141,1083,,taxi/collecto/img/Nereus.JPG,POINT (480153.01721317094 6598774.533696398),,
Collecto_stops.69,69,true,Marie-José,Marie-José,126,Ixelles,Elsene,Place Marie-José,Marie-Joséplein,6,1050,,taxi/collecto/img/Marie-Jos.JPG,POINT (488443.83692249237 6587113.51135889),,
Collecto_stops.67,67,true,Luxembourg,Luxemburg,119,Ixelles,Elsene,Place du Luxembourg,Luxemburgplein,1,1050,,taxi/collecto/img/Luxembourg.JPG,POINT (486723.43442649243 6592871.6037317375),,
Collecto_stops.92,92,true,Simonis,Simonis,172,Koekelberg,Koekelberg,Place Eugène Simonis,E. Simonisplein,1,1081,,taxi/collecto/img/Simonis.JPG,POINT (482108.60285054095 6597148.900575351),,
Collecto_stops.116,116,true,Sippelberg,Sippelberg,173,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Avenue de la Liberté,Vrijheidslaan,87,1080,,taxi/collecto/img/Sippelberg.JPG,POINT (481152.4064469251 6596892.215109),,
Collecto_stops.125,125,true,Paul Leduc,Paul Leduc,140,Schaerbeek,Schaarbeek,Rue de Genève,Genèvestraat,119,1030,,taxi/collecto/img/Paul_Leduc.JPG,POINT (490248.5072080731 6596687.613605526),,
Collecto_stops.113,113,true,Sainte-Marie,Sint-Maria,162,Schaerbeek,Schaarbeek,Rue Royale,Koningsstraat,336,1030,,taxi/collecto/img/Sainte-Marie.JPG,POINT (486265.6318084098 6596235.177028942),,
Collecto_stops.106,106,true,Pogge,Pogge,143,Schaerbeek,Schaarbeek,Chaussée de Haecht,Haachtsesteenweg,341,1030,,taxi/collecto/img/Pogge.jpg,POINT (487063.77160826564 6597713.732931445),,
Collecto_stops.96,96,true,Meiser,Meiser,127,Schaerbeek,Schaarbeek,Avenue Rogier,Rogierlaan,427,1030,,taxi/collecto/img/Meiser.JPG,POINT (489485.2501206409 6595702.449774818),,
Collecto_stops.76,76,true,Louis Bertrand,Louis Bertrand,117,Schaerbeek,Schaarbeek,Boulevard Lambermont,Lambermontlaan,278,1030,,taxi/collecto/img/Louis_Bertrand.jpg,POINT (488273.96123796934 6597873.369223748),,
Collecto_stops.56,56,true,Février,Februari,69,Schaerbeek,Schaarbeek,Avenue de Roodebeek,Roodebeeklaan,280,1030,,taxi/collecto/img/Fvrier.JPG,POINT (490961.84022716293 6594948.95434014),,
Collecto_stops.134,134,true,Papenkasteel,Papenkasteel,136,Uccle,Ukkel,Chaussée de Saint-Job,Sint-Jobsesteenweg,140,1180,,taxi/collecto/img/Papenkasteel.JPG,POINT (483154.46735995094 6584261.948147697),,
Collecto_stops.115,115,true,Silence,Stilte,171,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,1267,1180,,taxi/collecto/img/Silence.JPG,POINT (481798.247990831 6583254.200747957),,
Collecto_stops.111,111,true,Rittweger,Rittweger,153,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,812A,1180,,taxi/collecto/img/Rittweger.JPG,POINT (482702.6478932106 6585548.919317306),,
Collecto_stops.90,90,true,Pasteur,Pasteur,139,Uccle,Ukkel,Rue Engeland,Engelandstraat,509,1180,,taxi/collecto/img/Pasteur.JPG,POINT (484145.63050197036 6582520.033522651),,
Collecto_stops.74,74,true,Héros,Helden,89,Uccle,Ukkel,Avenue Brugmann,Brugmannlaan,515,1180,,taxi/collecto/img/Hros.JPG,POINT (483276.20198251115 6586579.629274162),,
Collecto_stops.64,64,true,Houzeau,Houzeau,101,Uccle,Ukkel,Avenue De Fré,De Frélaan,195,1180,,taxi/collecto/img/Houzeau.JPG,POINT (485114.355063784 6586711.34895976),,
Collecto_stops.110,110,true,Relais,Pleisterplaats,151,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de Visé,Visélaan,113,1170,,taxi/collecto/img/Relais.JPG,POINT (488966.5582739982 6588110.895407688),,
Collecto_stops.117,117,true,Tomberg,Tomberg,178,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Paul Hymans,Paul Hymanslaan,17,1200,,taxi/collecto/img/Tomberg.JPG,POINT (492571.396006926 6593672.741107193),,
Collecto_stops.101,101,true,Meudon,Meudon,129,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Georges Henri,Georges Henrilaan,170,1200,,taxi/collecto/img/Meudon.JPG,POINT (491703.9794214585 6593925.754091011),,
Collecto_stops.68,68,true,Mareyde,Mareyde,125,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue Edmond Parmentier,Edmond Parmentierlaan,250,1150,,taxi/collecto/img/Mareyde.JPG,POINT (494998.37437362236 6591788.857278998),,
Collecto_stops.128,128,true,Schweitzer,Schweitzer,169,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Chaussée de Gand,Gentsesteenweg,1174,1082,,taxi/collecto/img/Schweitzer.JPG,POINT (478347.80630098004 6597414.238762446),,
Collecto_stops.137,137,true,Bailli,Baljuw,15,Bruxelles,Brussel,Avenue Louise,Louizalaan,194,1050,,taxi/collecto/img/Bailli.JPG,POINT (485778.41093047307 6590836.661032254),,
Collecto_stops.104,104,true,Parc,Park,137,Bruxelles,Brussel,Rue Royale,Koningsstraat,76,1000,"quand on pourra, trouver une solution  Treurenberg",taxi/collecto/img/Parc.JPG,POINT (485628.04389604426 6594290.269955215),,
Collecto_stops.118,118,true,Vandromme,Vandromme,189,Auderghem,Oudergem,Chaussée de Wavre,Waversesteenweg,1455,1160,,taxi/collecto/img/Vandromme.JPG,POINT (491445.56809717166 6589351.456773052),,
Collecto_stops.132,132,true,Transvaal,Transvaal,179,Auderghem,Oudergem,Avenue Jean Van Horenbeeck,Jean Van Horenbeecklaan,44,1160,,taxi/collecto/img/Transvaal.JPG,POINT (493765.8801191267 6587433.779816549),,
Collecto_stops.139,139,true,Yser,Ijzer,203,Bruxelles,Brussel,Place de l'Yser,Ijzerplein,7,1000,,taxi/collecto/img/Yser.JPG,POINT (484041.0056752087 6596283.467586961),,
Collecto_stops.153,153,true,Bockstael,Bockstael,26,Bruxelles,Brussel,Rue Léopold I,Leopold I-straat,104,1020,,taxi/collecto/img/Bockstael.JPG,POINT (483938.6297486801 6599639.787128651),,
Collecto_stops.142,142,true,Aumale,Aumale,12,Anderlecht,Anderlecht,Rue de Birmingham,Birminghamstraat,390,1070,nø arret De Lijn = 30742,taxi/collecto/img/Aumale.JPG,POINT (480087.5197291006 6592995.521642216),,
Collecto_stops.162,162,true,Deux Gares,Twee Stations,57,Anderlecht,Anderlecht,Rue des Deux Gares,Tweestationsstraat,83,1070,,taxi/collecto/img/Deux_Gares.JPG,POINT (481401.8077517627 6591623.690642392),,
Collecto_stops.186,186,true,Van Eyck,Van Eyck,186,Bruxelles,Brussel,Chaussée de Vleurgat,Vleurgatsesteenweg,202,1000,,taxi/collecto/img/Van_Eyck.JPG,POINT (486090.46340263885 6589758.026946145),,
Collecto_stops.166,166,true,Eddy Merckx,Eddy Merckx,63,Anderlecht,Anderlecht,Route de Lennik,Lennikse Baan,421,1070,,taxi/collecto/img/Eddy_Merckx.JPG,POINT (476329.807226413 6588963.721014513),,
Collecto_stops.179,179,true,Vleurgat,Vleurgat,204,Ixelles,Elsene,Avenue Louise,Louizalaan,287,1050,nouvel arret,taxi/collecto/img/Vleurgat.JPG,POINT (486202.5716410146 6590157.509085241),,
Collecto_stops.167,167,true,Hopital Etterbeek-Ixelles,Ziekenhuis Etterbeek-Elsene,95,Ixelles,Elsene,Rue Jean Paquot,Jean Paquotstraat,60,1050,,taxi/collecto/img/Hopital_Etterbeek-Ixelles.JPG,POINT (487552.8991970313 6590323.849573107),,
Collecto_stops.156,156,true,Boondael Gare,Boondaal Station,29,Ixelles,Elsene,Avenue de la Forêt,Woudlaan,23,1050,,taxi/collecto/img/Boondael_Gare.JPG,POINT (489046.2404417844 6586217.944142836),,
Collecto_stops.154,154,true,Thys / Cim Ix/ Loup voyant,Thys / Kerkhof Elsene,45,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,570,1050,suppression cimetiere d'Ixelles et deplacement vers Thys,taxi/collecto/img/Thys__Cim_Ix_Loup_voyant.JPG,POINT (488987.0926467064 6589064.067919719),,
Collecto_stops.150,150,true,Blyckaerts,Blyckaerts,25,Ixelles,Elsene,Rue du Trône,Troonstraat,230,1050,attention feu special (toute direction),taxi/collecto/img/Blyckaerts.JPG,POINT (486989.2250803275 6591813.3306091),,
Collecto_stops.147,147,true,Germoir,Mouterij,82,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,61,1050,,taxi/collecto/img/Germoir.JPG,POINT (487423.05745758844 6591272.394587261),,
Collecto_stops.144,144,true,Le Roux,Le Roux,112,Jette,Jette,Rue Eugène Toussaint,Eugène Toussaintstraat,79,1090,,taxi/collecto/img/Le_Roux.JPG,POINT (481060.31934568426 6599820.282922907),,
Collecto_stops.130,130,true,Woeste,Woeste,201,Jette,Jette,Rue léopold I,Leopoldlaan I,405,1090,,taxi/collecto/img/Woeste.JPG,POINT (482379.5190830727 6599155.0492991395),,
