FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_6685,3562,5719,"LINESTRING (479704.1990143471 6596466.280122352, 479691.78248994064 6596472.543434255, 479676.5931806643 6596480.204376353, 479660.12264236633 6596488.511092586)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6686,3564,17585,"LINESTRING (479759.55700729054 6596438.989559104, 479749.5828536479 6596443.864523202)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6687,557,44985,"LINESTRING (481580.23316739337 6590153.905498663, 481567.96162187157 6590007.813450045)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6688,151,8496,"LINESTRING (489344.31076769443 6585580.325313265, 489343.88720137643 6585587.741498339, 489343.1882872533 6585593.555524352, 489339.37122360023 6585613.192687619, 489327.39983305166 6585674.770890105, 489322.51571982016 6585699.894732332)",2,4,2,1,2,2,1,,,2,1,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6689,3619,,"LINESTRING (483376.28227715817 6591962.311687707, 483376.3257667224 6591962.102740555, 483383.8680646058 6591947.603064117, 483393.6499447592 6591936.576556501, 483398.33709522843 6591931.267490506)",1,1,1,1,1,3,1,,,1,2,2,1,2,1,1,1,1,2,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668a,216,44940,"LINESTRING (485853.8836497197 6590656.098332673, 485844.96543159854 6590669.106193206)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_668b,3668,,"LINESTRING (477659.96589518286 6588911.41458912, 477609.5220349001 6588802.546729166)",1,4,1,1,1,1,1,,,1,2,1,1,1,1,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_668c,8,2665,"LINESTRING (486654.7763952221 6594807.896605164, 486634.8872897101 6594812.218325265, 486529.5837119866 6594805.586077869, 486518.1562494362 6594804.155183171, 486510.9621191835 6594803.253536984, 486498.89913567866 6594799.9380474705)",1,2,1,1,1,3,1,6506,"<a href=http://network.tram2000.be/site.php?s=6506 target=""_blank"">6506</a>",1,2,2,1,2,1,1,1,2,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_668d,60,31739,"LINESTRING (486406.9410602415 6595147.564554967, 486393.09222753876 6595108.043956225, 486364.944465615 6595031.903923723)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668e,61,31740,"LINESTRING (486419.66082106857 6595241.070623262, 486422.61206833454 6595230.803852752, 486428.7360075159 6595217.125892121, 486429.6133110403 6595213.900197255, 486429.2006013008 6595208.91982856, 486428.3499541939 6595201.964442273, 486426.21251664904 6595195.89357217, 486406.9410602415 6595147.564554967)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_668f,435,14798,"LINESTRING (481613.2840946865 6598010.11615826, 481611.2881564477 6598030.301723403, 481610.68038434855 6598048.176258046)",3,3,2,1,3,1,1,4505,"<a href=http://network.tram2000.be/site.php?s=4505 target=""_blank"">4505</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6690,438,23118,"LINESTRING (481613.2840946865 6598010.11615826, 481588.90381629893 6598038.328266409)",2,3,2,1,3,1,1,4506,"<a href=http://network.tram2000.be/site.php?s=4506 target=""_blank"">4506</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6691,691,22658,"LINESTRING (486717.2954247267 6590756.031765026, 486715.2808552623 6590783.016463567)",3,3,3,1,3,1,1,4006,"<a href=http://network.tram2000.be/site.php?s=4006 target=""_blank"">4006</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6692,966,27249,"LINESTRING (487643.4339273782 6585952.089974768, 487641.2691224368 6585952.820258918, 487638.73321743414 6585953.465104805, 487636.2825181254 6585953.723601191, 487632.3379844077 6585953.873097059, 487628.0792025357 6585953.964060055)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6693,976,6648,"LINESTRING (490070.7097416417 6589146.524438572, 490062.9647719453 6589143.691179332, 490059.2898080005 6589142.398795702, 490053.0598762031 6589139.791332369, 490050.0278035484 6589138.39569233, 490047.2340624291 6589136.55643761, 490043.7007588665 6589134.133047892, 490031.8653042105 6589122.879829842, 490025.6765553228 6589116.996746114, 490006.1944937669 6589100.120870015, 489992.828522093 6589089.083754043, 489983.0896887197 6589081.892360765, 489955.1509446714 6589063.168646716, 489939.1555410912 6589053.486931541, 489920.3181494486 6589043.378802416, 489902.9744746313 6589035.265724436, 489892.87852844736 6589031.104473206, 489878.80267838604 6589025.300853379, 489852.402363908 6589016.1146020815)",1,3,1,1,1,3,1,4004,"<a href=http://network.tram2000.be/site.php?s=4004 target=""_blank"">4004</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6694,1002,28575,"LINESTRING (490116.0463402698 6594813.476621016, 490114.39054752735 6594818.712727875, 490112.54975427414 6594827.239435634, 490112.11262316717 6594828.837345779, 490109.2546870594 6594839.263402043, 490096.7420912231 6594871.782977908, 490094.9345124095 6594877.00492299, 490092.9185464778 6594882.829281581, 490092.14029177016 6594885.146966638)",2,4,3,1,1,1,1,,,1,2,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6695,3478,16565,"LINESTRING (480001.7935160369 6601219.6751698535, 479999.3461027047 6601221.854396954, 479993.90354492527 6601226.683549165, 479963.502742658 6601255.236637233, 479953.20680387283 6601265.974032672)",3,3,1,1,3,1,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6696,3480,29300,"LINESTRING (479992.5613193112 6601137.506009933, 479986.5774480895 6601140.673917948, 479981.3095914878 6601144.660860693, 479974.43274638744 6601150.875228075)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6697,3484,16568,"LINESTRING (480018.39184992923 6601204.940458793, 480017.57852299866 6601200.97424757, 480015.83054249827 6601192.397726744, 480014.1068922916 6601183.028115376, 480010.478602684 6601175.6636575805, 480007.1460340171 6601170.555050768, 480004.03401277785 6601166.6870458955, 480001.14428907004 6601163.8343980005, 479999.39087536855 6601162.494289641, 479998.00742207066 6601161.452673095, 479994.2264454906 6601159.392463594, 479987.0354217771 6601156.38744214, 479980.8092064779 6601153.657566981, 479978.3864121986 6601152.589778027, 479974.43274638744 6601150.875228075)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6698,3474,16565,"LINESTRING (480001.7935160369 6601219.6751698535, 479999.3461027047 6601221.854396954, 479993.90354492527 6601226.683549165, 479963.502742658 6601255.236637233, 479953.20680387283 6601265.974032672)",3,3,1,1,2,2,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6699,125,44817,"LINESTRING (495029.2849035837 6590903.269654533, 495175.1011092732 6591061.641398717)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669a,734,2046,"LINESTRING (486080.9200837309 6597220.139384562, 486078.1670337414 6597225.923160765, 486074.0904233679 6597234.581391695, 486054.84421673114 6597275.446877152, 486047.95757018815 6597288.671298343, 486044.9340803042 6597294.477301284, 486037.9351663003 6597306.414318254)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_669b,747,12335,"LINESTRING (486103.4495493065 6597307.395584373, 486101.5459850582 6597292.796309609, 486097.9820260877 6597283.265846083, 486095.36677487276 6597276.26902365, 486088.805008287 6597255.662299727, 486086.32423640223 6597245.765647773, 486084.371561703 6597237.971368292, 486080.9200837309 6597220.139384562)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_669c,0,9228,"LINESTRING (495618.9590233662 6591550.131605817, 495610.7740319605 6591540.522000925, 495592.71427149826 6591519.319465878, 495572.14766031795 6591493.160632668)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669d,1,770,"LINESTRING (487004.6216618174 6594765.439533139, 486994.6971575302 6594760.403264925, 486989.1169227288 6594758.9170255205, 486987.5851249894 6594758.509814579, 486981.42643245886 6594758.15373528, 486966.60534501186 6594760.077655426, 486959.42084555054 6594761.008678502)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_669e,2,876,"LINESTRING (489902.4923379139 6585364.230769698, 489855.64403276646 6585374.821014165, 489840.84099846275 6585378.168086352, 489824.27756291395 6585381.911703975)",3,3,1,1,2,3,1,,,2,1,2,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_669f,5,1678,"LINESTRING (487464.9918786058 6594779.136150756, 487447.88009993336 6594779.461997138, 487354.36203285446 6594781.247097569, 487338.8958226302 6594781.542381988)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a0,6,1679,"LINESTRING (487338.8958226302 6594781.542381988, 487321.0158526866 6594782.430747284, 487238.3879266955 6594786.536746096, 487227.32734011125 6594787.08648003)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a1,7,2559,"LINESTRING (494914.6372173235 6590776.600757129, 494906.45750926476 6590769.023938707, 494895.3324044543 6590762.689093923, 494883.672724374 6590757.3417875925, 494871.6062794635 6590752.821872533, 494863.3599025304 6590750.968997901, 494855.44599210855 6590749.754221244)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a2,9,3022,"LINESTRING (492855.55827111594 6588141.91434964, 492843.5627782322 6588140.986369693, 492835.9794635729 6588140.840390802, 492824.29885450477 6588140.616901868, 492798.33497791603 6588140.628063186, 492770.948602484 6588143.453015498, 492734.4362272114 6588148.806399192, 492719.2461475338 6588150.861377676, 492705.1252743965 6588152.772953513)",2,2,1,1,1,3,1,0505,"<a href=http://network.tram2000.be/site.php?s=0505 target=""_blank"">0505</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66a3,11,5981,"LINESTRING (485545.72323335375 6594369.74842738, 485540.9020638525 6594370.470745438, 485537.89898451907 6594367.750733259, 485532.8696026934 6594363.41073933, 485502.1418062426 6594336.895229226, 485487.54215565533 6594324.571056896, 485481.1994233136 6594318.68721213, 485475.46908337495 6594305.7441623695, 485478.9741763238 6594297.924471666)",1,3,1,2,1,3,1,1540,"<a href=http://network.tram2000.be/site.php?s=1540 target=""_blank"">1540</a>",1,2,2,1,2,1,1,2,2,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66a4,12,6502,"LINESTRING (487227.32734011125 6594787.08648003, 487211.6448177875 6594789.700432121, 487174.2492102375 6594795.93699916, 487111.0449351339 6594808.701665885, 487102.68117986986 6594809.907150974, 487096.16838409187 6594809.879291243, 487085.2545351293 6594808.106764646, 487057.9111726805 6594799.3287228905)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a5,13,7722,"LINESTRING (480480.79080353666 6598034.6160410065, 480466.7590475654 6598027.929099899, 480455.6996681003 6598022.179753715, 480442.7559770751 6598015.450734445, 480423.2840278846 6598002.428479825, 480401.0480332512 6597984.713955757, 480383.9263287592 6597971.439623718, 480374.4362341909 6597962.859403015, 480371.337136489 6597960.064913832, 480365.1081474519 6597953.310482017, 480357.2159728732 6597943.75624557, 480354.6300580033 6597939.829992436, 480352.7534149698 6597936.980881617, 480350.5503754235 6597932.802791353)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_66a6,15,9647,"LINESTRING (494856.0890695139 6590723.901793924, 494845.81710677623 6590737.223350819, 494828.3467317301 6590756.756336632)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66a7,17,15015,"LINESTRING (487308.48805315886 6600937.687844233, 487304.3628319215 6600929.094412773, 487303.0716253485 6600926.405993008, 487296.10792742355 6600913.953746717, 487293.4434356648 6600909.937869711, 487287.9783870659 6600901.696760194, 487276.73555853136 6600888.921491533, 487274.6186323472 6600886.515522666)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_66a8,18,9716,"LINESTRING (487274.6186323472 6600886.515522666, 487267.26002874936 6600878.1477635, 487253.7115119878 6600858.10652455, 487223.7128144302 6600812.771091397, 487205.7153310289 6600785.532463963, 487189.45391593524 6600763.543858229, 487180.3566179228 6600751.867628708, 487161.18775261374 6600729.487604959, 487147.43798850646 6600716.251132252, 487134.6550369383 6600705.152674911, 487118.1893190121 6600692.690519671, 487091.6524767998 6600672.051257545, 487049.8525751596 6600639.787107912)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0c996530_66a9,19,10080,"LINESTRING (494865.79438539234 6590709.641381756, 494856.0890695139 6590723.901793924)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66aa,21,10845,"LINESTRING (486959.42084555054 6594761.008678502, 486953.956203573 6594761.773122545, 486911.29497221805 6594767.744226177, 486906.6064694555 6594768.400796272)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66ab,22,11105,"LINESTRING (496998.87834000617 6593594.012199671, 496985.8015865197 6593622.595157136, 496984.5911540307 6593625.243344825, 496960.36379605613 6593680.979091162, 496950.93268474325 6593704.313407671, 496942.781395619 6593724.898046525, 496937.4522802901 6593742.49643847, 496931.4283032647 6593763.024518194, 496926.27516880876 6593787.212468957, 496926.12948762416 6593788.231702298, 496924.1588622396 6593802.01117984, 496923.93268584623 6593808.029078721, 496924.6123177688 6593811.695501462, 496928.4630908516 6593821.871487727)",3,2,2,1,3,3,1,,,2,2,2,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0c996530_66ac,23,11448,"LINESTRING (480493.8408301801 6598040.882084337, 480489.7748691774 6598038.898784044, 480480.79080353666 6598034.6160410065)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_66ad,26,13182,"LINESTRING (489557.53346176026 6585442.59918521, 489515.95312202926 6585452.564852246, 489506.51322180725 6585454.82787385, 489496.0361158662 6585457.594765161, 489482.999799887 6585461.244515076, 489461.3624348132 6585468.301578176, 489448.0627482484 6585472.868079839, 489427.4393154554 6585480.646631481, 489414.68784336746 6585486.105827231, 489398.70650165685 6585493.6149669, 489397.9361143209 6585494.047488489, 489387.171207129 6585500.094861389, 489379.5654420861 6585505.018499848, 489373.9048326403 6585509.501252932, 489367.40964146814 6585515.8905587, 489363.26846466464 6585521.557011005, 489358.80728801497 6585528.673849251, 489355.1441830629 6585537.607971679, 489353.3792109106 6585542.782727969, 489344.31076769443 6585580.325313265)",3,3,1,1,3,3,1,,,2,2,2,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_66ae,27,13756,"LINESTRING (493053.7508727769 6588177.412081121, 493048.0691615308 6588175.775381332, 493031.55622436985 6588171.0186953815, 493002.2714378278 6588162.43341895, 492979.80489978776 6588157.071764533, 492970.967426032 6588154.961490908, 492960.03931881854 6588153.627367066)",2,2,1,1,1,3,1,0507,"<a href=http://network.tram2000.be/site.php?s=0507 target=""_blank"">0507</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66af,29,14138,"LINESTRING (486957.8707899844 6594750.401916439, 486953.64072651137 6594751.1091929, 486908.59113752283 6594758.635374697, 486905.6983754404 6594759.119033712)",2,2,1,1,1,3,1,6503,"<a href=http://network.tram2000.be/site.php?s=6503 target=""_blank"">6503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_66b0,31,14839,"LINESTRING (486498.89913567866 6594799.9380474705, 486487.2976642858 6594793.714018986, 486482.8508704672 6594790.770766729, 486419.1607362129 6594748.620455952, 486411.68204890157 6594743.672206132, 486398.5410566408 6594737.237318685)",1,2,1,1,1,3,1,6507,"<a href=http://network.tram2000.be/site.php?s=6507 target=""_blank"">6507</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
