FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--4bc14587_18f361868af_-4ed3,56020,POINT (4.431230702013293 50.82330212447851),302498,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed2,56021,POINT (4.431250297040955 50.82338328076998),302499,,42,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed1,56022,POINT (4.431303986383097 50.82362594330204),302500,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed0,56023,POINT (4.431319309424767 50.82370685017157),302501,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ecf,56024,POINT (4.425983124841051 50.81595273809672),302502,,43,AUDERGHEM,Mulch / Copeaux,4,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ece,56025,POINT (4.426005233687745 50.81611116060047),302503,,50,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ecd,56026,POINT (4.42602642589368 50.816199250797055),302504,,48,AUDERGHEM,Mulch / Copeaux,4,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ecc,56027,POINT (4.426070194069293 50.81635355342374),302505,,43,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ecb,56028,POINT (4.426265507710572 50.81694993377008),302508,,57,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eca,56029,POINT (4.42629571980509 50.81701937231785),302509,,52,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec9,56030,POINT (4.426332828616184 50.81710034106871),302510,,51,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec8,56031,POINT (4.426369195742118 50.817178154829996),302511,,46,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec7,56032,POINT (4.426407353604434 50.81725808024002),302512,,49,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec6,56033,POINT (4.426447993243217 50.81733664697212),302513,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec5,56034,POINT (4.426487468962076 50.81741486367489),302514,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec4,56035,POINT (4.426531812504837 50.81749335661174),302515,,45,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec3,56036,POINT (4.426579461416507 50.817570903973596),302516,,51,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec2,56037,POINT (4.426630826722015 50.81764709203012),302517,,54,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec1,56038,POINT (4.426683340174848 50.817722110842276),302518,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ec0,56039,POINT (4.426738068628394 50.817798009500066),302519,,49,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ebf,56040,POINT (4.426794143269401 50.817872226403814),302520,,45,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ebe,66406,POINT (4.37153375836128 50.88962897327207),501104,,0,BRUXELLES,N/A,0,Aesculus hippocastanum,0,False,N/A,enlevé,N/A,N/A,Van Praet (Av. J.)
trees.fid--4bc14587_18f361868af_-4ebd,56041,POINT (4.426854219525006 50.817946180574324),302521,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ebc,56042,POINT (4.426917189539319 50.818019072488646),302522,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ebb,56043,POINT (4.426979053876848 50.818092764996635),302523,,40,AUDERGHEM,Mulch / Copeaux,3,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eba,56044,POINT (4.427043695854764 50.81816331870781),302524,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb9,56045,POINT (4.42711163238793 50.8182355517748),302525,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb8,56046,POINT (4.427182105434115 50.81830472706302),302526,,46,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb7,56047,POINT (4.4272572325503905 50.81837333361364),302527,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb6,56048,POINT (4.4273302231219 50.8184354776842),302528,,48,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb5,56049,POINT (4.427403377416797 50.818492263833335),302529,,51,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb4,56050,POINT (4.4275023947047405 50.81856590128318),302530,,55,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb3,56051,POINT (4.4276074012099285 50.81850530313859),302531,,46,AUDERGHEM,Mulch / Copeaux,3,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb2,56052,POINT (4.427508430558857 50.81843491099252),302532,,53,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb1,56053,POINT (4.427439606388917 50.81837968690228),302533,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eb0,56054,POINT (4.427369273093006 50.818320445190196),302534,,55,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eaf,56055,POINT (4.427298010636332 50.818255693289245),302535,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eae,56056,POINT (4.427230179602256 50.81818861130936),302536,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ead,56057,POINT (4.427165099950903 50.818120089568254),302537,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eac,56058,POINT (4.4270979746390395 50.818049663028056),302538,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eab,66407,POINT (4.372271490504227 50.88930453058111),501114,,0,BRUXELLES,N/A,0,Aesculus hippocastanum,0,False,N/A,enlevé,N/A,N/A,Van Praet (Av. J.)
trees.fid--4bc14587_18f361868af_-4eaa,56059,POINT (4.427035573902222 50.817978344102315),302539,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea9,56060,POINT (4.426974973910713 50.81790570276799),302540,,49,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea8,56061,POINT (4.426917240768309 50.817833185815694),302541,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea7,56062,POINT (4.426861848521551 50.817760083336275),302542,,43,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea6,56063,POINT (4.42680798889407 50.81768687218617),302543,,47,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea5,56064,POINT (4.426755716779178 50.81761206006874),302544,,53,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea4,56065,POINT (4.426706453939521 50.817537821754506),302545,,53,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea3,56066,POINT (4.426662171954598 50.8174634460843),302546,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea2,56067,POINT (4.426620371978148 50.817387891520156),302547,,50,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea1,56068,POINT (4.426580542898613 50.81731096054882),302548,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ea0,56069,POINT (4.426541336305787 50.817232402136646),302549,,56,AUDERGHEM,Mulch / Copeaux,6,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9f,56070,POINT (4.426501959994527 50.81715419438827),302550,,56,AUDERGHEM,Mulch / Copeaux,6,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9e,56071,POINT (4.426464073581658 50.81707580609103),302551,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9d,56072,POINT (4.426137333108064 50.81634635547423),302554,,39,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9c,56073,POINT (4.426093935480961 50.816191226545534),302555,,37,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9b,56074,POINT (4.4260761192552085 50.81610681323008),302556,,36,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e9a,56075,POINT (4.426062264680133 50.8160244718481),302557,,37,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e99,56076,POINT (4.426049289565155 50.81594873557844),302558,,38,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e98,56077,POINT (4.430809765242453 50.82203017295938),302485,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e97,41014,POINT (4.425821776833732 50.8583466217056),609,,130,,,7,Acer campestre,17,False,,en vie,,,E40 - Ring
trees.fid--4bc14587_18f361868af_-4e96,56078,POINT (4.344611150786724 50.82068078508456),701230,,27,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e95,56079,POINT (4.344073103650634 50.820997684611996),701232,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e94,56080,POINT (4.343795557982226 50.82110966456083),701234,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e93,56081,POINT (4.343501387339748 50.82120449724703),701235,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e92,56082,POINT (4.343343868196928 50.82124319122479),701236,,27,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e91,56083,POINT (4.343185783187263 50.8212779923844),701237,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e90,56084,POINT (4.343056916740327 50.8213696676183),701206,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8f,56085,POINT (4.343537673856041 50.82126181338647),701209,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8e,56086,POINT (4.343695324278045 50.82121607134886),701210,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8d,56087,POINT (4.343992777064579 50.82111303136794),701212,,28,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8c,56088,POINT (4.344136923732714 50.82105237225522),701251,,28,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8b,56089,POINT (4.3442699887342835 50.82098711704223),701214,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e8a,56090,POINT (4.345098563884232 50.82037641361286),701219,,35,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4e89,56091,POINT (4.433278835215719 50.82945578988105),302242,,34,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e88,56092,POINT (4.431844745714969 50.82802246539611),302223,,33,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e87,56093,POINT (4.432627930398834 50.82876092103967),302255,,31,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e86,56094,POINT (4.43143687321338 50.82629866001976),302204,,30,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e85,56095,POINT (4.431806146190711 50.824802630859665),302300,,33,AUDERGHEM,Terre de jardin,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e84,56096,POINT (4.431820248575382 50.82488255843929),302299,,31,AUDERGHEM,Terre de jardin,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e83,56097,POINT (4.431559909915756 50.823925211632144),302175,,30,AUDERGHEM,Mulch / Copeaux,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e82,56098,POINT (4.431477569290837 50.823033517589614),302319,,31,AUDERGHEM,Pelouse / Plantes,5,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e81,56099,POINT (4.430416642652328 50.82083650394315),302110,,31,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e80,56100,POINT (4.430475167379245 50.820728687746396),302348,,30,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4e7f,56101,POINT (4.430974682388912 50.82166432567452),302336,,33,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
