FID,oid,road_id,tree_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_trees.fid-43ca6adb_18f84564fa7_-c2d,51,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146427.94317998362 171856.78656248536)
green_space_trees.fid-43ca6adb_18f84564fa7_-c2c,52,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146408.94653864324 171826.82300174984)
green_space_trees.fid-43ca6adb_18f84564fa7_-c2b,53,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146372.69603957763 171805.5366333075)
green_space_trees.fid-43ca6adb_18f84564fa7_-c2a,54,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146258.772 171638.085)
green_space_trees.fid-43ca6adb_18f84564fa7_-c29,55,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146255.415 171644.082)
green_space_trees.fid-43ca6adb_18f84564fa7_-c28,56,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146272.657 171677.958)
green_space_trees.fid-43ca6adb_18f84564fa7_-c27,57,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146263.34699999998 171663.49399999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-c26,58,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146258.21 171655.21)
green_space_trees.fid-43ca6adb_18f84564fa7_-c25,59,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146268.643 171671.395)
green_space_trees.fid-43ca6adb_18f84564fa7_-c24,60,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146264.2131333303 171639.18076899883)
green_space_trees.fid-43ca6adb_18f84564fa7_-c23,61,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146277.53699999998 171674.951)
green_space_trees.fid-43ca6adb_18f84564fa7_-c22,62,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146272.383 171657.73)
green_space_trees.fid-43ca6adb_18f84564fa7_-c21,63,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146225.98617426775 171625.16654566614)
green_space_trees.fid-43ca6adb_18f84564fa7_-c20,64,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146329.6590599391 171737.0354524544)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1f,65,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146312.44285247647 171709.11992103394)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1e,66,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146266.57755932806 171595.5291631964)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1d,67,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146282.041 171672.167)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1c,68,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146272.851684029 171551.21595395874)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1b,69,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146253.02065183313 171604.15969965252)
green_space_trees.fid-43ca6adb_18f84564fa7_-c1a,70,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146217.5717631381 171611.81751656704)
green_space_trees.fid-43ca6adb_18f84564fa7_-c19,71,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146231.03022820855 171606.6856226079)
green_space_trees.fid-43ca6adb_18f84564fa7_-c18,72,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146303.82013140485 171536.2549003684)
green_space_trees.fid-43ca6adb_18f84564fa7_-c17,73,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146299.8368651696 171554.69308406618)
green_space_trees.fid-43ca6adb_18f84564fa7_-c16,74,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146320.37412439473 171372.7229235349)
green_space_trees.fid-43ca6adb_18f84564fa7_-c15,75,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146259.8662000489 171599.8402664064)
green_space_trees.fid-43ca6adb_18f84564fa7_-c14,76,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146311.61784762712 171412.70883842852)
green_space_trees.fid-43ca6adb_18f84564fa7_-c13,77,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146275.96654707304 171544.1779963266)
green_space_trees.fid-43ca6adb_18f84564fa7_-c12,78,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146293.5240004317 171584.02288299595)
green_space_trees.fid-43ca6adb_18f84564fa7_-c11,79,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146350.64161210452 171769.8497991776)
green_space_trees.fid-43ca6adb_18f84564fa7_-c10,80,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146352.94683537583 171720.64772554862)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0f,81,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146419.5565959741 171843.41667365364)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0e,82,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146441.88010927453 171878.87521152402)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0d,83,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146358.77021450255 171723.02253289364)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0c,84,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150413.947142952 170038.58741651083)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0b,85,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150337.11484450113 169650.04082686864)
green_space_trees.fid-43ca6adb_18f84564fa7_-c0a,86,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150337.28422116447 169636.67192841752)
green_space_trees.fid-43ca6adb_18f84564fa7_-c09,87,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150340.0317316118 169633.8676045967)
green_space_trees.fid-43ca6adb_18f84564fa7_-c08,88,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150338.0377793782 169626.87229782264)
green_space_trees.fid-43ca6adb_18f84564fa7_-c07,89,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150340.52499462708 169618.59324326465)
green_space_trees.fid-43ca6adb_18f84564fa7_-c06,90,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150344.29671222146 169606.45909099342)
green_space_trees.fid-43ca6adb_18f84564fa7_-c05,91,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150342.9066908151 169597.84010446916)
green_space_trees.fid-43ca6adb_18f84564fa7_-c04,92,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150339.09158050665 169650.97727914088)
green_space_trees.fid-43ca6adb_18f84564fa7_-c03,93,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150343.9710500393 169591.43706072352)
green_space_trees.fid-43ca6adb_18f84564fa7_-c02,94,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150359.30119978677 169538.71712551627)
green_space_trees.fid-43ca6adb_18f84564fa7_-c01,95,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150360.86434554917 169534.83164388503)
green_space_trees.fid-43ca6adb_18f84564fa7_-c00,96,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150363.81443390585 169556.90798135515)
green_space_trees.fid-43ca6adb_18f84564fa7_-bff,97,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150365.24760382457 169553.25527701256)
green_space_trees.fid-43ca6adb_18f84564fa7_-bfe,98,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150366.62946468734 169549.70185196333)
green_space_trees.fid-43ca6adb_18f84564fa7_-bfd,99,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150367.66927924482 169546.7166690448)
green_space_trees.fid-43ca6adb_18f84564fa7_-bfc,100,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150353.82076720477 169553.20368021462)
green_space_trees.fid-43ca6adb_18f84564fa7_-bfb,101,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150355.0449817067 169549.87798462276)
green_space_trees.fid-43ca6adb_18f84564fa7_-bfa,102,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150356.42768976372 169546.1858161723)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf9,103,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150357.7174889219 169543.00236022111)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf8,104,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150369.99284319216 169540.54300432728)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf7,105,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150371.0804289829 169537.78071881222)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf6,106,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150372.30463467218 169534.00646077804)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf5,107,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150373.6053650026 169530.4729149988)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf4,108,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150362.20174246916 169531.43912018402)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf3,109,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150363.54072083844 169527.3530772971)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf2,110,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150422.1237250845 170042.72618617312)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf1,111,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150340.552 169764.401)
green_space_trees.fid-43ca6adb_18f84564fa7_-bf0,112,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150338.886 169758.621)
green_space_trees.fid-43ca6adb_18f84564fa7_-bef,113,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150348.706 169789.99399999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-bee,114,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150346.343 169782.945)
green_space_trees.fid-43ca6adb_18f84564fa7_-bed,115,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150344.221 169776.732)
green_space_trees.fid-43ca6adb_18f84564fa7_-bec,116,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150327.85199999998 169651.53100000002)
green_space_trees.fid-43ca6adb_18f84564fa7_-beb,117,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150342.256 169652.215)
green_space_trees.fid-43ca6adb_18f84564fa7_-bea,118,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150342.679 169644.96600000001)
green_space_trees.fid-43ca6adb_18f84564fa7_-be9,119,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150333.49800000002 169615.46300000002)
green_space_trees.fid-43ca6adb_18f84564fa7_-be8,120,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150351.866 169590.44199999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-be7,121,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150350.241 169597.297)
green_space_trees.fid-43ca6adb_18f84564fa7_-be6,122,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150348.74 169603.99800000002)
green_space_trees.fid-43ca6adb_18f84564fa7_-be5,123,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150347.358 169610.688)
green_space_trees.fid-43ca6adb_18f84564fa7_-be4,124,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150341.576 169587.27)
green_space_trees.fid-43ca6adb_18f84564fa7_-be3,125,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150339.19199999998 169594.217)
green_space_trees.fid-43ca6adb_18f84564fa7_-be2,126,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150337.016 169601.45)
green_space_trees.fid-43ca6adb_18f84564fa7_-be1,127,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150335.198 169608.443)
green_space_trees.fid-43ca6adb_18f84564fa7_-be0,128,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150346.113 169617.861)
green_space_trees.fid-43ca6adb_18f84564fa7_-bdf,129,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150344.881 169625.431)
green_space_trees.fid-43ca6adb_18f84564fa7_-bde,130,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150344.043 169631.702)
green_space_trees.fid-43ca6adb_18f84564fa7_-bdd,131,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150343.193 169638.733)
green_space_trees.fid-43ca6adb_18f84564fa7_-bdc,132,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150329.462 169637.407)
green_space_trees.fid-43ca6adb_18f84564fa7_-bdb,133,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150330.554 169629.81699999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-bda,134,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150331.861 169622.512)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd9,135,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150328.62 169643.36399999997)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd8,136,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150393.26 169926.438)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd7,137,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150395.36 169932.58399999997)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd6,138,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150391.039 169919.484)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd5,139,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150388.894 169912.982)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd4,140,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150386.682 169906.11399999997)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd3,141,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150384.495 169899.634)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd2,142,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150382.19400000002 169892.488)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd1,143,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150380.05599999998 169886.053)
green_space_trees.fid-43ca6adb_18f84564fa7_-bd0,144,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150377.656 169878.90399999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-bcf,145,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150430.53699999998 170069.521)
green_space_trees.fid-43ca6adb_18f84564fa7_-bce,146,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150429.251 170064.52399999998)
green_space_trees.fid-43ca6adb_18f84564fa7_-bcd,147,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150428.098 170058.88)
green_space_trees.fid-43ca6adb_18f84564fa7_-bcc,148,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150425.987 170053.71)
green_space_trees.fid-43ca6adb_18f84564fa7_-bcb,149,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150423.835 170048.02800000002)
green_space_trees.fid-43ca6adb_18f84564fa7_-bca,150,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150421.122 170037.956)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc9,151,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150420.018 170033.075)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc8,152,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150422.126 170047.315)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc7,153,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150422.769 170054.706)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc6,154,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150423.481 170062.685)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc5,155,S232,,2023-02-01,tr00,tr00,,,Ar,POINT (150424.195 170070.74800000002)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc4,156,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151332.5623356013 177694.19682309148)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc3,157,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151338.9524099421 177702.44082960248)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc2,158,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151346.0826143179 177711.9728296979)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc1,159,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151352.63469472452 177720.92713229492)
green_space_trees.fid-43ca6adb_18f84564fa7_-bc0,160,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151358.51230264036 177728.72603989523)
green_space_trees.fid-43ca6adb_18f84564fa7_-bbf,161,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151364.29354889898 177737.00636495338)
green_space_trees.fid-43ca6adb_18f84564fa7_-bbe,162,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151371.52647905718 177746.52304251463)
green_space_trees.fid-43ca6adb_18f84564fa7_-bbd,163,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151378.73870117933 177756.38509827788)
green_space_trees.fid-43ca6adb_18f84564fa7_-bbc,164,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151385.40865910938 177765.48853675622)
green_space_trees.fid-43ca6adb_18f84564fa7_-bbb,165,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151352.7597639065 177745.83544724606)
green_space_trees.fid-43ca6adb_18f84564fa7_-bba,166,S230,,2023-02-01,tr00,tr00,,,Ar,POINT (151339.49741799227 177728.0940818784)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb9,167,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147835.01497605204 169416.02538924757)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb8,168,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147839.85776860153 169411.2922301024)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb7,169,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147861.35897017035 169394.00877344323)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb6,170,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147871.66144694373 169385.67573050852)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb5,171,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147878.02057116563 169380.57118478522)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb4,172,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147874.41933650285 169376.24124461066)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb3,173,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147867.84275150293 169381.22326822576)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb2,174,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147857.58837706406 169389.6153931053)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb1,175,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147836.15891653395 169406.56657723404)
green_space_trees.fid-43ca6adb_18f84564fa7_-bb0,176,S229,,2023-02-01,tr00,tr00,,,Ar,POINT (147830.62646549143 169410.65755212575)
green_space_trees.fid-43ca6adb_18f84564fa7_-baf,177,S228,,2023-02-01,tr00,tr00,,,Ar,POINT (150121.22518516288 171013.639274202)
green_space_trees.fid-43ca6adb_18f84564fa7_-bae,178,S228,,2023-02-01,tr00,tr00,,,Ar,POINT (150122.5197340734 170999.75952321227)
green_space_trees.fid-43ca6adb_18f84564fa7_-bad,179,S228,,2023-02-01,tr00,tr00,,,Ar,POINT (150109.03057681528 171045.803789451)
green_space_trees.fid-43ca6adb_18f84564fa7_-bac,180,S226,,2023-02-01,tr00,tr00,,,Ar,POINT (150010.10836850666 170932.61872634626)
green_space_trees.fid-43ca6adb_18f84564fa7_-bab,181,S226,,2023-02-01,tr00,tr00,,,Ar,POINT (150055.04212294274 171041.0267966123)
green_space_trees.fid-43ca6adb_18f84564fa7_-baa,182,S226,,2023-02-01,tr00,tr00,,,Ar,POINT (150076.58171050137 171328.71949045535)
