FID,oid,road_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_point.fid-43ca6adb_18f83a7b10a_5afe,21,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146246.06852808752 172332.07241054406)
green_space_point.fid-43ca6adb_18f83a7b10a_5aff,22,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146245.4204702359 172329.41678315186)
green_space_point.fid-43ca6adb_18f83a7b10a_5b00,23,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146244.72994779196 172330.7896348688)
green_space_point.fid-43ca6adb_18f83a7b10a_5b01,24,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146244.76119746568 172327.67013821108)
green_space_point.fid-43ca6adb_18f83a7b10a_5b02,25,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146243.4595602852 172329.42855294622)
green_space_point.fid-43ca6adb_18f83a7b10a_5b03,26,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146242.54543683515 172327.1839142904)
green_space_point.fid-43ca6adb_18f83a7b10a_5b04,27,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148140.2041626702 169276.2695161626)
green_space_point.fid-43ca6adb_18f83a7b10a_5b05,28,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148138.882600203 169286.61457619586)
green_space_point.fid-43ca6adb_18f83a7b10a_5b06,29,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148140.37718676656 169292.57918029634)
green_space_point.fid-43ca6adb_18f83a7b10a_5b07,30,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148144.8913950542 169268.2486328795)
green_space_point.fid-43ca6adb_18f83a7b10a_5b08,31,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148173.9645031794 169280.4637550904)
green_space_point.fid-43ca6adb_18f83a7b10a_5b09,32,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148179.1274145622 169272.04865899446)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0a,33,S160,2023-02-01,SbF,SbF,,,AbF,POINT (148171.57150382022 169268.51730647282)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0b,34,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148613.54777604426 169057.5829083765)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0c,35,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148619.36122361873 169061.123518385)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0d,36,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148614.35163539127 169057.6369617889)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0e,37,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148612.89590948838 169057.234831163)
green_space_point.fid-43ca6adb_18f83a7b10a_5b0f,38,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148620.58326579724 169062.40261353672)
green_space_point.fid-43ca6adb_18f83a7b10a_5b10,39,S159,2023-02-01,SbF,SbF,,,AbF,POINT (148619.95582040586 169061.823120057)
green_space_point.fid-43ca6adb_18f83a7b10a_5b11,40,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147567.1999356876 167853.59905305962)
green_space_point.fid-43ca6adb_18f83a7b10a_5b12,41,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147564.60301150207 167845.46875207085)
green_space_point.fid-43ca6adb_18f83a7b10a_5b13,42,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147561.32417425062 167845.98524901748)
green_space_point.fid-43ca6adb_18f83a7b10a_5b14,43,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147563.67791529346 167848.5620400613)
green_space_point.fid-43ca6adb_18f83a7b10a_5b15,44,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147566.66145595154 167847.50565697363)
green_space_point.fid-43ca6adb_18f83a7b10a_5b16,45,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147558.9731629209 167879.56226485144)
green_space_point.fid-43ca6adb_18f83a7b10a_5b17,46,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147557.76321415702 167883.27449081157)
green_space_point.fid-43ca6adb_18f83a7b10a_5b18,47,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147555.71780293822 167890.66475346725)
green_space_point.fid-43ca6adb_18f83a7b10a_5b19,48,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147556.76458677475 167886.9175638938)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1a,49,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147554.97490843272 167894.34340187462)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1b,50,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147554.12763036962 167898.14339694878)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1c,51,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147553.3728213947 167902.3999937034)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1d,52,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147552.8020848221 167906.8316327986)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1e,53,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147552.39691014457 167924.58293848933)
green_space_point.fid-43ca6adb_18f83a7b10a_5b1f,54,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147552.39112042676 167928.97479788566)
green_space_point.fid-43ca6adb_18f83a7b10a_5b20,55,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147565.53355832084 167850.7588554487)
green_space_point.fid-43ca6adb_18f83a7b10a_5b21,56,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147569.65303274797 167847.85244544424)
green_space_point.fid-43ca6adb_18f83a7b10a_5b22,57,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147567.64485941388 167845.34860709883)
green_space_point.fid-43ca6adb_18f83a7b10a_5b23,58,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147568.7810762606 167842.62222441094)
green_space_point.fid-43ca6adb_18f83a7b10a_5b24,59,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147560.9484912105 167873.0632919665)
green_space_point.fid-43ca6adb_18f83a7b10a_5b25,60,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147552.36107997 167911.64254209885)
green_space_point.fid-43ca6adb_18f83a7b10a_5b26,61,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147552.35430397867 167920.55058754224)
green_space_point.fid-43ca6adb_18f83a7b10a_5b27,62,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147566.0058146095 167842.49600976155)
green_space_point.fid-43ca6adb_18f83a7b10a_5b28,63,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147562.36058063977 167851.6166943091)
green_space_point.fid-43ca6adb_18f83a7b10a_5b29,64,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147568.59484609062 167850.52214214264)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2a,65,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147571.85179352015 167850.36526619302)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2b,66,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147570.8766998166 167844.50679908087)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2c,67,S153,2023-02-01,SbF,SbF,,,AbF,POINT (147560.03847862643 167875.86925312845)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2d,68,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146622.57898425683 167489.08468274213)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2e,69,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146624.59041621443 167490.51754561905)
green_space_point.fid-43ca6adb_18f83a7b10a_5b2f,70,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146621.53428116906 167493.96157426573)
green_space_point.fid-43ca6adb_18f83a7b10a_5b30,71,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146624.63997551892 167493.10573248472)
green_space_point.fid-43ca6adb_18f83a7b10a_5b31,72,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146620.18165391125 167491.38869363628)
green_space_point.fid-43ca6adb_18f83a7b10a_5b32,73,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146617.5453994209 167493.04348360747)
green_space_point.fid-43ca6adb_18f83a7b10a_5b33,74,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146618.8303283425 167487.84609377664)
green_space_point.fid-43ca6adb_18f83a7b10a_5b34,75,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146611.78175878897 167494.3921279516)
green_space_point.fid-43ca6adb_18f83a7b10a_5b35,76,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146623.6022079559 167496.37312003784)
green_space_point.fid-43ca6adb_18f83a7b10a_5b36,77,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146627.36394834705 167493.24466166086)
green_space_point.fid-43ca6adb_18f83a7b10a_5b37,78,S149,2023-02-01,SbF,SbF,,,AbF,POINT (146624.6793167796 167487.5196710648)
green_space_point.fid-43ca6adb_18f83a7b10a_5b38,79,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147597.5830719288 164270.2485317508)
green_space_point.fid-43ca6adb_18f83a7b10a_5b39,80,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147596.9099641361 164274.5675670768)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3a,81,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147597.92921160697 164272.42734394548)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3b,82,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147591.03291625745 164272.4876761359)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3c,83,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147599.33899871865 164271.58608508555)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3d,84,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147589.93732142472 164269.2311765441)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3e,85,S143,2023-02-01,SbF,SbF,,,AbF,POINT (147593.67329507228 164273.64335561078)
green_space_point.fid-43ca6adb_18f83a7b10a_5b3f,86,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149965.5505218181 166842.21567683446)
green_space_point.fid-43ca6adb_18f83a7b10a_5b40,87,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149960.45889919353 166839.52147344715)
green_space_point.fid-43ca6adb_18f83a7b10a_5b41,88,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149956.52129059497 166838.2695083462)
green_space_point.fid-43ca6adb_18f83a7b10a_5b42,89,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149947.33738312405 166844.9345946471)
green_space_point.fid-43ca6adb_18f83a7b10a_5b43,90,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149949.25694321957 166836.59205481978)
green_space_point.fid-43ca6adb_18f83a7b10a_5b44,91,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149945.63208299028 166844.55474740564)
green_space_point.fid-43ca6adb_18f83a7b10a_5b45,92,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149947.61135248086 166836.2302699601)
green_space_point.fid-43ca6adb_18f83a7b10a_5b46,93,S133,2023-02-01,SbF,SbF,,,AbF,POINT (149963.06812963446 166840.78116252733)
green_space_point.fid-43ca6adb_18f83a7b10a_5b47,94,S126,2023-02-01,SbF,SbF,,,AbF,POINT (150211.57375606702 167364.1073178145)
green_space_point.fid-43ca6adb_18f83a7b10a_5b48,95,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149423.59143700948 169756.38573052298)
green_space_point.fid-43ca6adb_18f83a7b10a_5b49,96,S123,2023-02-01,SbF,SbF,,,AbF,POINT (148997.03404252278 169467.82456061177)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4a,97,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149075.18661242275 169509.32170358673)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4b,98,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149076.74184290503 169507.0039139076)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4c,99,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149070.56961242278 169516.29770358675)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4d,100,S123,2023-02-01,SbF,SbF,,,AbF,POINT (148998.55525711234 169465.59654086852)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4e,101,S123,2023-02-01,SbF,SbF,,,AbF,POINT (148995.48582020015 169470.25388490697)
green_space_point.fid-43ca6adb_18f83a7b10a_5b4f,102,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149003.06303824732 169458.64380144168)
green_space_point.fid-43ca6adb_18f83a7b10a_5b50,103,S123,2023-02-01,SbF,SbF,,,AbF,POINT (148432.34777164803 169156.3924735987)
green_space_point.fid-43ca6adb_18f83a7b10a_5b51,104,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149357.19136603505 169713.1787199946)
green_space_point.fid-43ca6adb_18f83a7b10a_5b52,105,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149370.48541718695 169721.7299199828)
green_space_point.fid-43ca6adb_18f83a7b10a_5b53,106,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149357.0805552622 169715.46315339007)
green_space_point.fid-43ca6adb_18f83a7b10a_5b54,107,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149370.33795667326 169723.84421007434)
green_space_point.fid-43ca6adb_18f83a7b10a_5b55,108,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149440.36301365276 169768.05238827245)
green_space_point.fid-43ca6adb_18f83a7b10a_5b56,109,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149445.47460693773 169771.4071550909)
green_space_point.fid-43ca6adb_18f83a7b10a_5b57,110,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149423.45434802465 169758.43210907234)
green_space_point.fid-43ca6adb_18f83a7b10a_5b58,111,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149444.43060665752 169772.99787811594)
green_space_point.fid-43ca6adb_18f83a7b10a_5b59,112,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149410.14367425378 169749.70890040998)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5a,113,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149439.3190133726 169769.64311129748)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5b,114,S123,2023-02-01,SbF,SbF,,,AbF,POINT (149396.90832220967 169741.03505417294)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5c,115,S122,2023-02-01,SbF,SbF,,,AbF,POINT (150026.3432048028 170643.24960266636)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5d,116,S122,2023-02-01,SbF,SbF,,,AbF,POINT (150027.65549627828 170647.13109741826)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5e,117,S122,2023-02-01,SbF,SbF,,,AbF,POINT (150024.243659368 170637.14310797257)
green_space_point.fid-43ca6adb_18f83a7b10a_5b5f,118,S122,2023-02-01,SbF,SbF,,,AbF,POINT (150025.2213182944 170640.03136237274)
green_space_point.fid-43ca6adb_18f83a7b10a_5b60,119,S122,2023-02-01,SbF,SbF,,,AbF,POINT (150023.28570542217 170634.3234856319)
green_space_point.fid-43ca6adb_18f83a7b10a_5b61,120,S118,2023-02-01,SbF,SbF,,,AbF,POINT (150734.16925001162 169992.35396146096)
green_space_point.fid-43ca6adb_18f83a7b10a_5b62,121,S118,2023-02-01,SbF,SbF,,,AbF,POINT (150732.49385122416 169989.8664998126)
green_space_point.fid-43ca6adb_18f83a7b10a_5b63,122,S118,2023-02-01,SbF,SbF,,,AbF,POINT (150734.14763859048 169995.70388300702)
green_space_point.fid-43ca6adb_18f83a7b10a_5b64,123,S111,2023-02-01,SbF,SbF,,,AbF,POINT (150781.78425098635 169423.33079543238)
green_space_point.fid-43ca6adb_18f83a7b10a_5b65,124,S095,2023-02-01,SbF,SbF,,,AbF,POINT (151716.39478387393 170751.76592227517)
green_space_point.fid-43ca6adb_18f83a7b10a_5b66,125,S095,2023-02-01,SbF,SbF,,,AbF,POINT (151717.5873043821 170755.26265131123)
green_space_point.fid-43ca6adb_18f83a7b10a_5b67,126,S079,2023-02-01,SbF,SbF,,,AbF,POINT (154019.8439285282 166878.22972162545)
green_space_point.fid-43ca6adb_18f83a7b10a_5b68,127,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153278.44899390504 169470.61608571885)
green_space_point.fid-43ca6adb_18f83a7b10a_5b69,128,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153232.79337329042 169530.5748800862)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6a,129,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153270.8217548593 169467.38976133973)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6b,130,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153240.93493309023 169528.14241382465)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6c,131,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153231.71628735051 169478.86554179032)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6d,132,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153232.5532978582 169525.68510498168)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6e,133,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153231.21042572084 169526.110519381)
green_space_point.fid-43ca6adb_18f83a7b10a_5b6f,134,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153272.3266341857 169471.86166602178)
green_space_point.fid-43ca6adb_18f83a7b10a_5b70,135,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153276.71172626506 169470.7903562669)
green_space_point.fid-43ca6adb_18f83a7b10a_5b71,136,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153232.43805977784 169527.2542469145)
green_space_point.fid-43ca6adb_18f83a7b10a_5b72,137,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153262.69675899346 169472.4522441488)
green_space_point.fid-43ca6adb_18f83a7b10a_5b73,138,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153235.36937020917 169524.8531346227)
green_space_point.fid-43ca6adb_18f83a7b10a_5b74,139,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153299.27766285068 169507.24902755622)
green_space_point.fid-43ca6adb_18f83a7b10a_5b75,140,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153266.45900409148 169467.47034072105)
green_space_point.fid-43ca6adb_18f83a7b10a_5b76,141,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153297.79504044415 169507.42381300082)
green_space_point.fid-43ca6adb_18f83a7b10a_5b77,142,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153262.41103630065 169470.57455524904)
green_space_point.fid-43ca6adb_18f83a7b10a_5b78,143,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153224.145234187 169484.47239362937)
green_space_point.fid-43ca6adb_18f83a7b10a_5b79,144,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153221.15088525283 169484.63963161423)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7a,145,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153228.4589277541 169484.8139563195)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7b,146,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153230.54563873628 169531.42762667802)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7c,147,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153275.75049543259 169466.86120184915)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7d,148,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153236.91620495514 169524.89368218323)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7e,149,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153241.2280080496 169530.5131743021)
green_space_point.fid-43ca6adb_18f83a7b10a_5b7f,150,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153270.75724738132 169469.77603580945)
green_space_point.fid-43ca6adb_18f83a7b10a_5b80,151,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153226.5918257684 169481.5350861999)
green_space_point.fid-43ca6adb_18f83a7b10a_5b81,152,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153298.4785502528 169506.12889397502)
green_space_point.fid-43ca6adb_18f83a7b10a_5b82,153,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153212.68518260616 169491.28421848486)
green_space_point.fid-43ca6adb_18f83a7b10a_5b83,154,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153220.0180887092 169530.67268175288)
green_space_point.fid-43ca6adb_18f83a7b10a_5b84,155,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153280.3431291529 169469.78443244577)
green_space_point.fid-43ca6adb_18f83a7b10a_5b85,156,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153232.8792367152 169480.6941192277)
green_space_point.fid-43ca6adb_18f83a7b10a_5b86,157,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153283.53622760077 169514.39106795884)
green_space_point.fid-43ca6adb_18f83a7b10a_5b87,158,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153230.67671587958 169479.51304708852)
green_space_point.fid-43ca6adb_18f83a7b10a_5b88,159,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153222.93483071928 169483.52902550975)
green_space_point.fid-43ca6adb_18f83a7b10a_5b89,160,S066,2023-02-01,SbF,SbF,,,AbF,POINT (152758.9563104015 169747.07984438736)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8a,161,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153300.457153538 169503.61726916485)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8b,162,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153240.32313494134 169526.65138180932)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8c,163,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153269.79966134924 169472.07900356737)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8d,164,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153269.3118901966 169470.39470840892)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8e,165,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153300.0105524442 169505.47448951326)
green_space_point.fid-43ca6adb_18f83a7b10a_5b8f,166,S066,2023-02-01,SbF,SbF,,,AbF,POINT (152706.9322042381 169594.80299372424)
green_space_point.fid-43ca6adb_18f83a7b10a_5b90,167,S066,2023-02-01,SbF,SbF,,,AbF,POINT (152713.96980715214 169592.66915230962)
green_space_point.fid-43ca6adb_18f83a7b10a_5b91,168,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153299.00958059792 169504.23457470827)
green_space_point.fid-43ca6adb_18f83a7b10a_5b92,169,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153272.1093573444 169468.54113987787)
green_space_point.fid-43ca6adb_18f83a7b10a_5b93,170,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153253.6888448485 169529.76511172875)
green_space_point.fid-43ca6adb_18f83a7b10a_5b94,171,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153229.98317346192 169527.37181663667)
green_space_point.fid-43ca6adb_18f83a7b10a_5b95,172,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153274.08578180594 169468.4037953848)
green_space_point.fid-43ca6adb_18f83a7b10a_5b96,173,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153211.28259107258 169494.41130147097)
green_space_point.fid-43ca6adb_18f83a7b10a_5b97,174,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153275.35224451797 169471.21973766843)
green_space_point.fid-43ca6adb_18f83a7b10a_5b98,175,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153282.11731692997 169468.76213761553)
green_space_point.fid-43ca6adb_18f83a7b10a_5b99,176,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153233.9893126312 169525.2784695595)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9a,177,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153265.72866735328 169469.15945342102)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9b,178,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153262.7989738087 169468.6941704011)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9c,179,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153264.41017839982 169467.88186277184)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9d,180,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153277.0211257363 169469.39613031072)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9e,181,S066,2023-02-01,SbF,SbF,,,AbF,POINT (153297.38201977118 169504.819911631)
green_space_point.fid-43ca6adb_18f83a7b10a_5b9f,182,S066,2023-02-01,SbF,SbF,,,AbF,POINT (152755.47223760153 169747.48338551066)
