FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.11,11,,Rupal,Rue,2,"POLYGON ((4.375664153904336 50.87986958057728, 4.375678418497673 50.87987393543083, 4.37580252715933 50.87964903087377, 4.375644026478138 50.8796119039951, 4.375245189263317 50.880407714763386, 4.375018975350674 50.88092578766714, 4.374933090507224 50.88104541494939, 4.374883092648924 50.88107586491978, 4.37514797382978 50.88119283634143, 4.375091807409358 50.881135117682405, 4.375069024314557 50.88107529516717, 4.375110322024959 50.88090975267178, 4.375274206772828 50.88053426882089, 4.375610413429096 50.87986701262366, 4.375664153904336 50.87986958057728))"
asphaltage_visual_index_2023.12,12,,Juste Lipse,Rue,1,"POLYGON ((4.382533032302056 50.84044582462298, 4.382514030995848 50.84039811535464, 4.3822399037458215 50.840425423043015, 4.382235805466609 50.840409290212776, 4.381326480665854 50.840490976777524, 4.380802532306359 50.84059460429167, 4.380811287095004 50.840611487857615, 4.380779009539439 50.84061840848395, 4.380702617067418 50.84061080802489, 4.380734163642081 50.84067351001745, 4.381298135589992 50.840556658919986, 4.382533032302056 50.84044582462298))"
asphaltage_visual_index_2023.13,13,,Bonneels,Rue,1,"POLYGON ((4.377847345760954 50.84897133685096, 4.377752837897583 50.84900989141361, 4.377777931935566 50.849203110217225, 4.377780157318685 50.84926588513389, 4.377761109896285 50.84926597625588, 4.3777908543830835 50.849803537568604, 4.377886620690138 50.84979946041251, 4.377847345760954 50.84897133685096))"
asphaltage_visual_index_2023.14,14,,Pierre Marchant,Rue,2,"POLYGON ((4.312779549723503 50.83282092842435, 4.3128988248832645 50.83289234583707, 4.3140239924417 50.832360556207284, 4.314116790671361 50.83227753096434, 4.3148725899642155 50.83192847172063, 4.314814078463357 50.83187703000489, 4.31406168374774 50.832226913984904, 4.313904212549885 50.83225965845815, 4.312807998659559 50.832778243728114, 4.312779549723503 50.83282092842435))"
asphaltage_visual_index_2023.15,15,,Instruction,Rue,2,"POLYGON ((4.332927191990311 50.83597265827404, 4.332754517653346 50.83589227163114, 4.332666858795957 50.83593738710432, 4.33268093109143 50.835947748701294, 4.332661210040919 50.835957832457915, 4.3326475635813795 50.83594731257031, 4.332476944868582 50.83603436063532, 4.332490258762314 50.836045246449096, 4.332469470552106 50.836055724720346, 4.332455895326516 50.83604504317626, 4.332332325939443 50.836107790228795, 4.332351722556103 50.83612412682563, 4.332185332720268 50.83619893030705, 4.332288445290549 50.83627903040124, 4.332433457464623 50.83629290609426, 4.332419643793693 50.83623212493773, 4.332462805036177 50.83618715255119, 4.332519654337433 50.83615807796706, 4.332552669700862 50.83616215658233, 4.332665777646719 50.83610781085004, 4.332654286077369 50.83609829503572, 4.332684344243085 50.836098925942174, 4.332805924963585 50.83603571633423, 4.332792942078857 50.83602655749117, 4.332810144971769 50.836017644998904, 4.332823419938881 50.836026620634726, 4.332927191990311 50.83597265827404))"
asphaltage_visual_index_2023.16,16,,Ile Saint Helene,Rue,1,"POLYGON ((4.31621288637806 50.82200476965865, 4.316041062929497 50.82199220701454, 4.315803122399681 50.823216271043975, 4.315993241814137 50.82323098262894, 4.316206283737092 50.82214232672881, 4.31621288637806 50.82200476965865))"
asphaltage_visual_index_2023.17,17,,Joseph Bracops,Boulevard,2,"POLYGON ((4.2825174644709945 50.82739456214904, 4.282512043695022 50.82732316779244, 4.28222818147178 50.82732411708254, 4.282318442834443 50.82858724627328, 4.282422521646707 50.82857370529774, 4.282347519182938 50.8274863687828, 4.282407341488753 50.82741985720069, 4.2825174644709945 50.82739456214904))"
asphaltage_visual_index_2023.18,18,,Kraainem,Avenue,2,"POLYGON ((4.460696964528764 50.84906977521792, 4.460670549545864 50.84912452493877, 4.461457815594957 50.849514120499144, 4.461484916771175 50.84945772123591, 4.460696964528764 50.84906977521792))"
asphaltage_visual_index_2023.19,19,,De Greef,Square,2,"POLYGON ((4.408481386665923 50.82077720221314, 4.4084670733444895 50.82080703583363, 4.408496204070027 50.820852539156434, 4.408463004045766 50.82089916193897, 4.408515821823979 50.8209722666129, 4.4087701442356275 50.82089813310423, 4.408858285873389 50.82089473277716, 4.408937420599234 50.820937983997865, 4.409011775991056 50.82108592640924, 4.409190048820625 50.82103635331391, 4.40915661989299 50.82102827529547, 4.409148178654939 50.82099433050155, 4.40919117792992 50.82094617603653, 4.40936432951579 50.82090262527797, 4.409355549006641 50.82086400958993, 4.4091817771932025 50.82090143703678, 4.409134285699199 50.82089470194099, 4.409101805298882 50.82087164898931, 4.40909983450347 50.820838849539236, 4.4091317201751545 50.82079989682263, 4.40930929492005 50.820742032639934, 4.409265203263359 50.82067597604668, 4.409083356184565 50.820726735994754, 4.409018759639424 50.82071665817619, 4.408991335951286 50.82068920933856, 4.4089793641845665 50.82065546357372, 4.408997552287808 50.820623347518854, 4.409110068377402 50.820582358793146, 4.409146579810335 50.82054190815807, 4.409094875697562 50.82053560241577, 4.409042482459323 50.82056376453598, 4.408920580699313 50.82059217245529, 4.408869556542194 50.820577631688955, 4.408832843511473 50.82052780040633, 4.408749202754788 50.82054405641034, 4.4088397593805695 50.820742394534626, 4.408825855850401 50.82078172445361, 4.408782003836955 50.82081261403059, 4.408655658474144 50.82084991810664, 4.408604649088493 50.82084869059056, 4.40857066706588 50.82083657476134, 4.408533869253093 50.82079328447499, 4.408481386665923 50.82077720221314))"
asphaltage_visual_index_2023.20,20,,Charleroi,Chaussee,4,"POLYGON ((4.354493235851186 50.82543790287071, 4.354470340629048 50.825466951747934, 4.354414668053222 50.825483212155056, 4.354455814519977 50.82556891482228, 4.3545071073308 50.82559857383995, 4.354478828782154 50.82563778904701, 4.354508553205544 50.82577637014322, 4.354562019454741 50.82577774428433, 4.354587550197776 50.82579796735661, 4.354709217655164 50.82577134405451, 4.354709022431433 50.82574048699463, 4.354815728927695 50.82569740453519, 4.354846583224169 50.825692345432174, 4.354889289414646 50.82571296584835, 4.355039213150749 50.825650760378274, 4.354992036666325 50.82561607844134, 4.355009242775309 50.82558966527052, 4.3548686493726505 50.825541421824404, 4.354805929511738 50.8255400974379, 4.354720825597353 50.82551561289161, 4.354641792579361 50.82543020186383, 4.354556190016469 50.82514403250146, 4.354496440469978 50.825026593844164, 4.354489241045882 50.82499962539075, 4.354514900450827 50.82499601013263, 4.354451090247463 50.82479820155268, 4.354434946294525 50.82475363902276, 4.354410809320547 50.824757373149794, 4.354405272401658 50.82474189451039, 4.354428479285226 50.824692648357534, 4.354460020901085 50.82468130011076, 4.354476882154437 50.82469134367639, 4.3544526073480805 50.8246171412002, 4.354399319687023 50.824617641171955, 4.354349946529904 50.82457521120854, 4.354340519576953 50.82454646170227, 4.3543678378483905 50.82454381444246, 4.354216519322013 50.82404965439409, 4.3541291753559666 50.823785649787574, 4.354100078593172 50.82378983770234, 4.354084238048693 50.8237420897833, 4.354113459222256 50.823738211855684, 4.3538738588629755 50.822979928695744, 4.353842199763069 50.822982250447204, 4.35382794051213 50.82293694845554, 4.3537885547646615 50.82296483580211, 4.353997899971249 50.82360609278435, 4.3539570380762544 50.82361121562407, 4.353748652460149 50.822970909129424, 4.35368693504572 50.82300276402571, 4.353929480726296 50.82376524595108, 4.353959624424453 50.823761198858605, 4.353980526047663 50.823832249827205, 4.3539604818515985 50.823853413304306, 4.353849315428916 50.82386092271611, 4.35386347029224 50.82390566309559, 4.353970095970346 50.82390512558248, 4.354011884454312 50.82393544870774, 4.354043935348133 50.824042532650935, 4.354020762400507 50.82404588701059, 4.354184877570579 50.82456570083627, 4.354214155375368 50.82456195829624, 4.354227061062101 50.82459924950989, 4.354196956006699 50.82460374500513, 4.354239439924019 50.82473755826328, 4.354449099066951 50.825384412503205, 4.354477746032796 50.82538097144219, 4.354493235851186 50.82543790287071), (4.35439361222561 50.82484648566333, 4.354583194148322 50.82538159930625, 4.354541202524523 50.825380213500914, 4.354145311574608 50.82419833798995, 4.354185102962204 50.82419349926967, 4.35439361222561 50.82484648566333))"
asphaltage_visual_index_2023.21,21,,Leybeek,Rue,1,"POLYGON ((4.433230337862368 50.83138779183257, 4.433181450541424 50.83150767157194, 4.433216763831333 50.831532771741166, 4.433241597255961 50.83159004124964, 4.43321256395576 50.831591688214786, 4.433312046924404 50.83251158573838, 4.433412390068814 50.832507112565594, 4.433395735871115 50.832474651353664, 4.43342678675957 50.83247311295104, 4.433362407634215 50.831910264634196, 4.433331257407428 50.831910742047675, 4.433327612018487 50.83187997460788, 4.433359340181461 50.83185034900969, 4.433317023830711 50.83148665558012, 4.433302481307441 50.83145058973163, 4.433230337862368 50.83138779183257))"
