FID,gid,brussel_plant,geom
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed2,11,REG,"MULTIPOLYGON (((645993.4278126846 672707.4693482575, 645984.8362537945 672701.1717426074, 645984.8042480819 672701.1998938492, 645984.5619811412 672701.2984624456, 645984.0478462275 672701.3626158017, 645983.5807452848 672701.231305217, 645983.1916878457 672700.9265703006, 645982.9426312 672700.494982586, 645982.8719136714 672699.9775539307, 645982.9061629568 672699.7569875902, 645968.4778551249 672689.1810497281, 645960.6420498607 672704.8599899474, 645974.9398998524 672710.9921018304, 645975.4920134933 672710.9888002117, 645976.0746282507 672711.2837969069, 645976.3656099344 672711.7370121663, 645985.4882639111 672718.3012532309, 645989.1068080805 672713.364313135, 645993.4278126846 672707.4693482575)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed1,12,REG,"MULTIPOLYGON (((647463.7655141479 671862.5613975619, 647463.7711476284 671862.3626977672, 647456.2395440706 671861.3859789647, 647440.4536326772 671859.3373035014, 647440.9506631886 671872.2682647015, 647440.7827759946 671877.2418447883, 647451.1735649736 671878.3372389323, 647455.7794174805 671878.864527882, 647458.6391377328 671873.0271712055, 647463.7655141479 671862.5613975619)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed0,13,REG,"MULTIPOLYGON (((646069.1098929367 672614.9426373721, 646068.4237501266 672611.9910793628, 646067.7376073168 672609.0395213513, 646055.928940933 672606.1748538577, 646052.5503218787 672610.2316301343, 646051.5824002028 672610.7134938777, 646051.0277146179 672610.5283593847, 646044.893044357 672617.9364871669, 646045.1770870818 672618.1712338021, 646046.3532602193 672619.7094826909, 646046.7974336497 672621.1721293499, 646046.8086461679 672622.3354818892, 646057.4699181999 672621.9696842602, 646058.1851469558 672621.9138829432, 646059.0527833614 672622.2142998035, 646061.9699222093 672623.2307226543, 646069.1098929367 672614.9426373721)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ecf,14,REG,"MULTIPOLYGON (((646276.3499458883 672361.8807150909, 646285.5266411774 672350.6945496197, 646296.3770905974 672337.7989462169, 646297.5449689724 672338.7410777827, 646307.6394182807 672325.8973838909, 646309.7515932751 672323.6697309937, 646307.1364519419 672322.9223974611, 646297.5685663167 672333.7261209462, 646296.4786823161 672332.8259983285, 646305.3354067741 672322.4077096278, 646296.6283951099 672319.9194916309, 646294.7596132838 672322.0613008167, 646290.8434528493 672326.7518354504, 646287.8783310228 672330.3032748965, 646280.2804735223 672339.7071760861, 646268.7240426184 672353.4786482247, 646267.3991663638 672354.7169789813, 646266.2140905447 672355.222212072, 646264.6411923282 672355.2220246558, 646263.122833856 672354.5186036549, 646270.6169085184 672364.4686479355, 646271.6853703397 672362.2928070955, 646273.8756851511 672359.5030905219, 646276.3499458883 672361.8807150909)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ece,15,REG,"MULTIPOLYGON (((647584.541186642 672391.9104204649, 647588.7220089736 672385.6895451617, 647587.7321200026 672384.8244341746, 647586.7422310316 672383.9593231975, 647575.4464939156 672390.9069213903, 647575.3424766442 672391.0589077702, 647575.0674471636 672391.324872859, 647574.7934176737 672391.5908380719, 647574.1243789692 672391.9607553771, 647569.1942859472 672394.2232572149, 647570.9847813423 672398.2353121191, 647584.541186642 672391.9104204649)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ecd,16,REG,"MULTIPOLYGON (((646287.3544584132 672445.7925224191, 646275.0373174244 672429.6526645548, 646279.0217895205 672426.5256212417, 646253.5169257545 672394.9501149707, 646248.721370912 672401.8129673881, 646262.0988870153 672417.3512218869, 646272.5272768403 672430.1623613781, 646274.7769572998 672432.6926090764, 646280.666011551 672440.233250091, 646286.1252015113 672446.6638488267, 646287.3544584132 672445.7925224191)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ecc,17,REG,"MULTIPOLYGON (((646020.1575841965 672948.1481240722, 646013.4337671881 672947.0653316345, 646006.708950181 672945.9825390779, 646006.2007932937 672947.333467666, 646004.5795922204 672949.1302600427, 646003.6689443861 672950.1395395906, 646021.7564260644 672951.8825715879, 646020.1575841965 672948.1481240722)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ecb,18,REG,"MULTIPOLYGON (((645985.4882639111 672718.3012532309, 645976.3656099344 672711.7370121663, 645976.4520481514 672712.3079803922, 645976.340388559 672712.8795612571, 645976.0512601193 672713.3253170846, 645970.5489833172 672720.8570033639, 645957.1182338458 672739.2054573755, 645942.2113302894 672759.5343775435, 645926.1598983832 672781.4571021483, 645938.1898913371 672784.0405293009, 645938.6267139858 672782.668701285, 645939.3345292968 672781.415017267, 645941.5210594077 672778.4300488161, 645949.24962728 672767.923125202, 645957.5029035007 672756.6561992234, 645967.5924992819 672742.583514625, 645968.1826196478 672741.5335933819, 645977.6650399201 672728.9748242556, 645985.4882639111 672718.3012532309)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eca,19,REG,"MULTIPOLYGON (((646042.1279515938 672641.4462092256, 646031.7061328902 672637.7524002724, 646027.2082351213 672643.8023442338, 646019.1258216876 672654.704363562, 646003.836343081 672675.4852246925, 645988.6360113488 672696.1702323197, 645985.1745502083 672700.8741874952, 645984.8362537945 672701.1717426074, 645993.4278126846 672707.4693482575, 645999.1193552812 672699.7046160304, 646004.6582111532 672692.1483367766, 646011.7423012453 672682.5222582902, 646042.1279515938 672641.4462092256)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec9,20,REG,"MULTIPOLYGON (((647618.7714893315 672375.9398920762, 647617.323323104 672372.733057296, 647593.2952191916 672383.6171067429, 647588.7220089736 672385.6895451617, 647584.541186642 672391.9104204649, 647618.7714893315 672375.9398920762)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec8,21,REG,"MULTIPOLYGON (((645867.4817198839 673203.0501000675, 645867.3291863024 673202.710477687, 645803.8435481903 673231.3027508581, 645803.9855578416 673231.5000876475, 645808.8477620523 673229.458683399, 645814.7760406091 673226.7214117758, 645864.5703056051 673204.357524681, 645865.2963386109 673204.0316138092, 645867.4817198839 673203.0501000675)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec7,22,REG,"MULTIPOLYGON (((646626.22941747 673546.5685231838, 646626.0921901837 673540.0925589331, 646621.044797016 673536.5839134624, 646616.7779257781 673546.5679125185, 646619.2013599655 673547.524678101, 646622.7153886582 673547.0471006363, 646626.22941747 673546.5685231838)), ((646593.8027835648 673534.7316189989, 646593.8192828416 673534.6938089129, 646603.6057461271 673511.7631076035, 646604.0087634152 673510.8170238131, 646601.8251247971 673508.7049200544, 646600.4290763299 673509.2057496817, 646599.033027863 673509.7065793169, 646591.9695278914 673514.3787001134, 646584.905027913 673519.0508207937, 646587.0347248378 673521.4510552322, 646588.0944958887 673523.3011666231, 646589.1141552649 673526.0912656625, 646589.5838190662 673528.8812991793, 646589.5334965774 673531.5912713825, 646588.4930509899 673535.4011167631, 646592.753562975 673537.0831559297, 646593.8027835648 673534.7316189989)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec6,23,REG,"MULTIPOLYGON (((646382.2779687718 673088.3801426851, 646379.3089374991 673080.4498527247, 646367.1785715602 673084.3383761124, 646358.7884019148 673086.3273604177, 646350.2683238785 673087.5563353623, 646339.0883268003 673088.2849973971, 646331.5084199236 673088.0140964319, 646324.7185174181 673087.6532903102, 646321.3485814583 673087.3428912802, 646314.0587902023 673086.0820328445, 646307.2090442586 673084.4112301384, 646301.3193175341 673082.5145436359, 646296.989518439 673081.1200389576, 646289.5299370646 673078.1091743705, 646284.3202768322 673075.608573757, 646281.012526835 673073.7331947269, 646276.7708475007 673071.3277086734, 646271.2413268556 673067.677079205, 646265.2619087267 673063.1964028021, 646260.1224683558 673058.845825438, 646255.6330179845 673054.535325198, 646249.1339388484 673047.2446094821, 646244.2247396901 673040.8540759628, 646241.2452938585 673036.4037567618, 646239.3936770424 673033.3125610126, 646226.9202759634 673039.6348413127, 646229.3697854219 673048.4467974345, 646229.4475128618 673048.5371242262, 646230.0087236642 673048.5925767497, 646234.6687942671 673050.0481430253, 646235.2836701323 673050.4329335691, 646239.1388963372 673052.1292577286, 646243.295974644 673054.6441153935, 646247.2393509394 673057.6509843995, 646252.5079889697 673062.6906266081, 646257.0019692761 673066.8722852637, 646263.8317941555 673072.4264386267, 646269.5406441247 673076.2409674546, 646278.1535281101 673081.1888903652, 646285.2011062521 673084.6779430312, 646294.6634139016 673088.6471922521, 646303.7225167245 673091.6193808073, 646314.803731165 673094.1864296021, 646322.0111852448 673095.3001161214, 646332.3706562293 673096.0577276382, 646340.8659802205 673096.119626844, 646346.4345674637 673095.842129335, 646354.925097495 673095.1558682964, 646363.422428695 673093.5476443354, 646375.3341598028 673090.3957444597, 646382.2779687718 673088.3801426851)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec5,24,REG,"MULTIPOLYGON (((647215.8933352857 670117.7884205419, 647217.2298216323 670111.3363058321, 647217.0170518508 670110.1109293412, 647216.8042820696 670108.8855528467, 647211.2996815399 670105.9039209418, 647205.7950810184 670102.9222890461, 647200.6002503623 670110.2436111363, 647195.5584522604 670117.350018616, 647199.3075479711 670120.0021615778, 647203.8067487027 670123.2848092521, 647206.4518002385 670125.1602953521, 647207.0110769551 670125.5568531064, 647209.5467056643 670127.3547524412, 647215.8933352857 670117.7884205419)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec4,45,REG,"MULTIPOLYGON (((645815.0205506971 668379.9409349302, 645815.4158633421 668377.2905033538, 645815.8111760468 668374.6395717892, 645812.1826793542 668370.6601714457, 645808.5551827715 668366.6797712325, 645806.445266468 668366.1195243285, 645803.6484979287 668364.357203832, 645800.0832181148 668366.9637602922, 645796.51793467 668369.5706470613, 645802.2099613922 668377.3574292405, 645807.9029878334 668385.14421161, 645811.4612692798 668382.5424898781, 645815.0205506971 668379.9409349302)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec3,25,REG,"MULTIPOLYGON (((647687.4985129283 670408.1580404115, 647689.5777918961 670394.8444737946, 647690.9695110396 670389.7081370121, 647690.3707227827 670388.5974069894, 647689.6189166643 670387.2028345056, 647685.0735613388 670385.5071227703, 647680.5545791386 670383.6821804957, 647679.626980338 670384.1926573159, 647678.7635250203 670384.6678346607, 647678.1070138238 670390.270904468, 647676.3184742717 670403.6129338474, 647680.7631023935 670406.4344407353, 647685.2142280268 670409.2229930905, 647686.3594088758 670408.6891002206, 647687.4985129283 670408.1580404115)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec2,26,REG,"MULTIPOLYGON (((647470.5564862239 670279.7086617189, 647470.5064474875 670278.70978266, 647470.4525124469 670277.6331250543, 647466.1294925485 670274.9519245082, 647461.8148477845 670272.2614320562, 647460.5151016179 670272.4406789126, 647459.4108525817 670272.5929649378, 647453.0834135094 670282.2171401891, 647458.0592616766 670285.4456580019, 647457.2191335004 670286.6654493009, 647463.345839366 670290.6336466129, 647470.5564862239 670279.7086617189)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec1,27,REG,"MULTIPOLYGON (((645675.1801032944 674746.3115555579, 645678.4638822083 674739.55300117, 645681.7476610031 674732.795446782, 645671.607275591 674728.3202745768, 645661.7297598689 674724.9211250307, 645652.5441287264 674722.4440505003, 645637.540600473 674719.49528658, 645627.0068065753 674718.475039706, 645616.358935068 674718.113773938, 645603.1179821852 674718.610192312, 645594.1419418745 674719.55311525, 645583.1838193289 674721.3197953945, 645569.7045614335 674724.3921646537, 645556.0831526592 674728.7405067176, 645542.8396046512 674734.2318846025, 645533.8081258528 674738.8587713031, 645523.5644924882 674744.8645024941, 645515.4419098684 674750.3014909726, 645507.7372451281 674756.3995239228, 645500.7685378972 674762.804642096, 645494.4528292336 674769.1778383311, 645487.1558728794 674777.6959003997, 645473.7759891463 674794.4071718018, 645466.6080713097 674802.5932519133, 645460.0982985516 674809.5174205988, 645452.1044717155 674816.9954080026, 645445.9788912758 674822.2796356496, 645438.3242331638 674828.3186750374, 645429.7826187614 674834.0506112152, 645415.9598051894 674841.8099018526, 645403.303161797 674848.0623435472, 645401.3720797393 674848.8811068751, 645400.7141326892 674848.4810317039, 645395.4829188132 674850.6283911454, 645387.0396172198 674853.7283602051, 645377.7443853817 674856.3002320167, 645369.9222235548 674858.1852848599, 645362.9721069051 674859.6324451274, 645346.3359977024 674861.6694465781, 645329.4219337505 674863.3454178282, 645322.6308774132 674864.2756012047, 645323.503909601 674872.3396403679, 645324.376941781 674880.4036795275, 645360.4111173612 674876.5030042992, 645360.4071956692 674875.8460091157, 645367.8922378494 674874.9879078428, 645376.5423713286 674873.2849521885, 645384.5335366856 674871.3589198132, 645395.3068134754 674868.3102279393, 645402.0710362317 674865.9850525863, 645412.1094623761 674861.7322828515, 645412.3111605631 674861.6468200382, 645414.6245691709 674860.6665910941, 645423.0290075005 674856.4216266101, 645432.8285809283 674850.9488382238, 645437.9879500364 674847.503480669, 645450.3019419457 674838.3490214822, 645461.3609758819 674828.926414932, 645469.7328005107 674821.4414726221, 645482.0661711512 674809.1070413266, 645485.7496488681 674804.8495144488, 645499.6046454298 674787.1593075334, 645503.1911259537 674782.8847692313, 645510.4809745295 674775.2716990423, 645518.3077586254 674768.1636887533, 645526.6104641844 674761.6827301395, 645531.4758231384 674758.3423367055, 645536.4911572993 674755.1999595474, 645541.6174659012 674752.2645939462, 645548.0328073887 674748.9663848534, 645554.6151107238 674745.9771931588, 645561.3163763998 674743.2960131714, 645570.948689763 674740.0171872126, 645575.8408149715 674738.6367812086, 645582.3029407888 674737.1455631503, 645588.8430290418 674735.9643518868, 645595.4140884436 674735.0231423858, 645601.7231207696 674734.326899695, 645608.0601265362 674733.8516585581, 645619.102078153 674733.5139769033, 645628.490972527 674733.7680935289, 645636.7308115549 674734.5640688922, 645644.9235883009 674735.8860344102, 645652.9642962018 674737.7959770797, 645657.9780699001 674739.3575618992, 645667.8195440965 674743.107704328, 645674.730132883 674746.0935036928, 645675.1801032944 674746.3115555579)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ec0,28,REG,"MULTIPOLYGON (((645125.7394035558 673507.7585504388, 645078.400563884 673509.2814269888, 645078.3881668594 673510.2613903111, 645079.1881592325 673510.2714855506, 645088.758096601 673510.1526267639, 645092.9481153393 673509.7131295399, 645102.238077588 673509.4042389233, 645116.1780858621 673508.3959079875, 645123.3780720603 673508.0267688382, 645125.7394035558 673507.7585504388)), ((645202.989975223 673493.201353435, 645125.7507308472 673507.756840573, 645136.988147325 673506.4784029332, 645149.1082464806 673504.829860303, 645179.4117187087 673498.8255192608, 645202.989975223 673493.201353435)), ((645274.0812933005 673470.190020622, 645250.700758751 673476.9021896925, 645202.989975223 673493.201353435, 645226.559680321 673487.579227394, 645240.1830907614 673483.2168857177, 645268.1461164249 673472.7253019045, 645274.0812933005 673470.190020622)), ((645334.598042257 673443.6934531684, 645347.9846556046 673437.6440968465, 645366.1114874842 673429.4413226419, 645475.3558649884 673380.0089553152, 645473.8704361878 673380.6495545994, 645446.4691778531 673393.0561899411, 645446.2012932735 673392.4775769176, 645274.1161521296 673470.1747065914, 645308.8218605712 673455.3472882016, 645334.598042257 673443.6934531684)), ((645496.2190878963 673370.5684832111, 645494.1113636659 673371.5020398889, 645492.5835676639 673372.2135323721, 645496.2190878963 673370.5684832111)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ebf,29,REG,"MULTIPOLYGON (((642708.024029007 667242.459358846, 642705.9742194532 667240.9991263323, 642704.0944407083 667239.2689162545, 642702.5846863955 667237.308752113, 642701.6149313188 667235.3186525592, 642700.9451940875 667233.1585901248, 642700.5454606406 667230.9485602711, 642700.405686975 667229.0585588126, 642691.6594368677 667231.0899472339, 642687.0654248187 667232.1569442698, 642687.6077122204 667233.6922742706, 642696.0532243849 667250.0178716127, 642700.1795064618 667254.6276753388, 642704.0983348805 667248.5488420908, 642708.024029007 667242.459358846)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ebe,30,REG,"MULTIPOLYGON (((644895.0541963183 670282.8155060953, 644896.343047629 670258.2988234424, 644897.0495342709 670251.3270854803, 644893.109103091 670250.8947574926, 644892.3466893411 670262.0753503225, 644890.9503248994 670282.9796609747, 644893.5339773782 670284.7553093449, 644895.0541963183 670282.8155060953)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ebd,31,REG,"MULTIPOLYGON (((647399.6521832144 669528.4958652408, 647362.0555728452 669482.2067275392, 647359.2096304893 669483.7155524599, 647340.2125893831 669460.163478416, 647342.8196987605 669458.5234216269, 647205.89919348 669289.9461997751, 647203.8277675761 669291.6185838886, 647230.579604792 669324.7515048617, 647317.4561004217 669432.2309916653, 647336.4331714695 669455.5330653373, 647396.9009934178 669530.7181508999, 647399.6521832144 669528.4958652408)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ebc,32,REG,"MULTIPOLYGON (((645617.8243021471 668185.5065019468, 645587.7244402542 668144.4142459464, 645560.477853577 668109.2122825347, 645554.3400644459 668091.071697132, 645550.020778374 668085.3712283197, 645493.7104230071 668008.2251392051, 645485.931758157 667997.5442982558, 645451.8875548792 667951.1906145671, 645445.4386469822 667942.459916377, 645424.5822336908 667913.7646620425, 645417.3796728286 667918.9567620248, 645410.1771120935 667924.1478620121, 645427.1081771657 667947.6376904869, 645465.1816450121 667999.8918068253, 645498.4359595114 668045.3654034614, 645558.0257201353 668127.2818449584, 645606.4464064423 668193.7900795331, 645612.1358543499 668189.6477908052, 645617.8243021471 668185.5065019468)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ebb,33,REG,"MULTIPOLYGON (((647439.4638491562 670282.1486892669, 647444.6435110677 670278.5203624917, 647451.3047164252 670267.4504254414, 647449.6957717661 670266.3947491372, 647445.6217403592 670263.7216563035, 647440.5718902224 670260.4274299423, 647433.5206713185 670271.2365224324, 647427.5038268021 670274.4392652329, 647427.4966975093 670275.8353141439, 647427.5783187463 670277.073877044, 647432.2382000943 670279.6903480879, 647437.0138604582 670282.2188967778, 647438.238854841 670282.1835430211, 647439.4638491562 670282.1486892669)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eba,34,REG,"MULTIPOLYGON (((646239.2164886722 669165.9346562553, 646234.7942422662 669159.9081778097, 646230.3719959795 669153.8806993697, 646220.217189588 669161.3324294001, 646218.6284749451 669162.5549043418, 646220.790986382 669165.5018554617, 646217.3114567493 669168.1456439118, 646216.5833400888 669168.6340014385, 646223.7252608535 669177.2827190652, 646239.2164886722 669165.9346562553)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb9,35,REG,"MULTIPOLYGON (((646112.9020340587 670000.7158882268, 646115.248154735 669995.105594169, 646103.8052233995 669985.3218315146, 646101.9594057048 669989.9416710474, 646106.3186844396 669995.7011441365, 646110.6779631746 670001.4606172256, 646111.7899985531 670001.088752717, 646112.9020340587 670000.7158882268)), ((646120.0500132702 669983.6238774618, 646119.922159667 669982.4038720499, 646119.7953059352 669981.1848667435, 646115.3988342303 669977.0473761704, 646111.0023626446 669972.9088856117, 646109.8293557541 669973.0457447341, 646108.655348873 669973.1826037483, 646108.2644190764 669974.1610497434, 646119.6874405295 669984.4907986645, 646120.0500132702 669983.6238774618)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb8,36,REG,"MULTIPOLYGON (((647538.9007975867 670323.6168348303, 647538.627494776 670322.4144182628, 647538.3098110234 670321.0167443458, 647533.1438042879 670318.174561662, 647528.1192099045 670315.1089876387, 647527.154192648 670315.3188709671, 647526.1891753917 670315.5287542843, 647518.9123731796 670326.7843138493, 647519.8568748886 670327.3987082349, 647528.1654679312 670332.740393762, 647531.4015483685 670334.9166577435, 647538.9007975867 670323.6168348303)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb7,37,REG,"MULTIPOLYGON (((646248.0751878761 669159.4697638486, 646243.659944273 669153.4192864277, 646239.2447005586 669147.3698090032, 646237.6065703898 669148.5726041334, 646235.96844034 669149.7743992672, 646230.3719959795 669153.8806993697, 646234.7942422662 669159.9081778097, 646239.2164886722 669165.9346562553, 646243.6458382702 669162.7022100488, 646248.0751878761 669159.4697638486)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb6,38,REG,"MULTIPOLYGON (((642316.2315257181 667062.5908699001, 642315.3733543729 667059.6593405908, 642314.8380991746 667057.1137650686, 642314.6794008773 667056.023986975, 642307.2757068125 667053.9551213889, 642299.8720126204 667051.8872557885, 642295.7992773697 667058.3317186544, 642291.725542009 667064.777181394, 642305.8828838645 667073.8143126358, 642307.9320815821 667075.1668188965, 642312.0818036165 667068.879094395, 642316.2315257181 667062.5908699001)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb5,39,REG,"MULTIPOLYGON (((644917.5850922485 669812.455538247, 644921.3479569136 669811.0003111579, 644926.2358734867 669809.8746128095, 644929.1045517112 669809.6168484242, 644931.3346495003 669809.5652713161, 644934.3163306142 669809.4963117912, 644936.0778045093 669809.593529249, 644936.6913141506 669800.6543460381, 644932.6313646672 669800.5038634789, 644930.601398866 669800.3536228082, 644923.3415692432 669799.4127653248, 644922.2316115323 669799.1326353189, 644910.9021017982 669795.7813123106, 644908.5922495326 669794.7010446734, 644915.2028531159 669812.9185716695, 644917.5850922485 669812.455538247)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb4,40,REG,"MULTIPOLYGON (((646809.138842425 670634.3447481698, 646800.1064824936 670628.793211163, 646800.1293648342 670631.4266993175, 646800.7203615048 670631.4147698317, 646800.7490999756 670633.607755607, 646804.8225646818 670636.4258350879, 646808.8139294205 670634.495709418, 646809.138842425 670634.3447481698)), ((646828.866504209 670625.1786590002, 646819.0805210994 670616.652315309, 646816.5501245959 670616.5836503475, 646814.0197280928 670616.5149853973, 646813.4852825465 670616.9479621435, 646824.5805576713 670627.170210423, 646825.1197012137 670626.9197132742, 646828.866504209 670625.1786590002)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eb3,41,REG,"MULTIPOLYGON (((647459.4108525817 670272.5929649378, 647455.7091977746 670270.2391248149, 647451.3047164252 670267.4504254414, 647444.6435110677 670278.5203624917, 647445.4026719477 670278.660017698, 647447.3377028598 670279.2464021894, 647449.7089295292 670280.2424642142, 647451.8134952125 670281.393169344, 647453.0834135094 670282.2171401891, 647459.4108525817 670272.5929649378)))"
