FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.2127,2127,"MULTILINESTRING ((149308.967005 173764.102005, 149306.186005 173770.338, 149268.109 173854.57799999998, 149264.82800500002 173861.72800499998))",1935,3088800,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.2220,2220,"MULTILINESTRING ((153851.558005 166924.53, 153855.338005 166938.123, 153841.235995 166944.77200499998, 153789.470005 166972.998, 153732.185005 167005.128, 153718.942 167012.41499999998, 153713.04500500002 167015.659995))",2005,3034127,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.2316,2316,"MULTILINESTRING ((153700.22248 172268.207175, 153717.33979 172276.68276, 154015.169995 172395.19399499998, 154028.708995 172400.58299999998, 154099.277995 172424.770005))",2102,3072891,Steenweg op Leuven,1140,Evere,1,6
unplanned_projects_bm.2417,2417,"MULTILINESTRING ((152749.018 167241.934995, 152779.640005 167228.26799999998, 152843.378005 167214.805005, 152854.70300500002 167207.81500499998))",2196,3034151,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.2715,2715,"MULTILINESTRING ((149062.465 175308.151995, 149069.51399500002 175316.920005, 149102.678005 175351.40599499998, 149119.925995 175369.138005))",2478,3088362,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2714,2714,"MULTILINESTRING ((149041.823995 174488.194995, 149033.150005 174520.074, 149019.239995 174574.72499999998, 149003.33500000002 174649.06000499998, 148992.11999500002 174711.790005, 148981.004995 174797.31, 148976.159995 174859.66499999998, 148973.924995 174944.55, 148976.11000000002 175008.01499999998, 148983.16 175091.869995, 148988.62499500002 175132.06499999997, 148993.955005 175161.465, 149000.870005 175189.78000499998, 149012.71400500002 175224.898005, 149020.711 175248.609))",2477,3088361,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2876,2876,"MULTILINESTRING ((153505.250005 172189.015005, 153529.424995 172197.874995, 153670.89962500002 172253.688045, 153700.22248 172268.207175))",2615,3072876,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.3198,3198,"MULTILINESTRING ((153672.355 166986.9, 153656.522995 166989.730005, 153638.302 167000.00899499998, 153623.374 167008.29100499998, 153608.86000000002 167016.868995, 153596.296 167025.01499999998, 153589.375 167029.758, 153571.162 167043.061005, 153552.530005 167056.945995, 153545.332 167062.40699999998, 153529.742005 167073.127005, 153520.118995 167079.100995, 153511.739995 167083.86))",2892,3034141,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.4106,4106,"MULTILINESTRING ((149020.711 175248.609, 149034.539995 175268.84200499998, 149055.416005 175299.385005, 149062.465 175308.151995))",3722,3088357,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.4099,4099,"MULTILINESTRING ((153419.342005 167160.16799999998, 153417.238 167151.582))",3723,3048654,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4301,4301,"MULTILINESTRING ((153414.484 167139.42299999998, 153412.348 167130.556005))",3884,3048653,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4438,4438,"MULTILINESTRING ((149707.283995 168461.38000499998, 149711.630005 168454.845, 149777.02199500002 168354.80200499998, 149783.321995 168345.15899999999))",4012,3134503,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4452,4452,"MULTILINESTRING ((152739.77800000002 171140.944005, 152757.644995 171151.759995))",4010,3073022,tu,1030,Schaarbeek,1,7
unplanned_projects_bm.4615,4615,"MULTILINESTRING ((146615.41369892994 170929.81099415678, 146596.034005 170926.20199499998, 146295.650005 170886.207, 146236.38400000002 170878.357995, 146203.26500500002 170873.97))",4187,3015730,Ninoofsesteenweg,1080,Sint-Jans-Molenbeek,1,8
unplanned_projects_bm.4696,4696,"MULTILINESTRING ((149499.046 168780.748005, 149502.676 168775.081005, 149526.011995 168739.66099499998, 149530.801 168732.085995))",4252,3105219,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4845,4845,"MULTILINESTRING ((153420.514 167167.513005, 153419.438995 167160.778005, 153419.342005 167160.16799999998))",4391,3048671,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4858,4858,"MULTILINESTRING ((145489.109005 170782.245, 145479.98500000002 170781.156, 145350.02999500002 170764.045995, 145338.740005 170762.53099499998))",4392,3015166,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5098,5098,"MULTILINESTRING ((154099.277995 172424.770005, 154112.545 172429.43500499998, 154281.63299500002 172496.76400499998))",4613,3034174,Steenweg op Leuven,1200,Sint-Lambrechts-Woluwe,1,6
unplanned_projects_bm.5161,5161,"MULTILINESTRING ((149114.27999500002 174196.881, 149126.68000000002 174222.48499499998, 149132.459995 174233.914995, 149142.104995 174246.205995))",4655,3088829,Onze-Lieve-Vrouwvoorplein,1020,Brussel,1,4
unplanned_projects_bm.5272,5272,"MULTILINESTRING ((145907.696005 170834.73700499997, 145896.11500000002 170833.249995, 145808.732005 170821.504005, 145780.64200000002 170817.615))",4784,3015726,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5354,5354,"MULTILINESTRING ((149119.925995 175369.138005, 149137.103995 175387.023, 149156.345005 175407.490005, 149190.655 175445.14999499999, 149212.18799500001 175472.775, 149228.125 175496.712, 149244.905005 175527.792, 149253.989995 175548.65500499998, 149263.55500000002 175573.995, 149271.37799500002 175603.02, 149274.239995 175632.79499999998, 149273.97500500001 175663.675005, 149272.21000000002 175694.941995, 149263.799995 175758.700005, 149253.02999500002 175801.08499499998, 149247.37 175821.07999499998, 149224.534 175861.159005))",4855,3088365,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.5656,5656,"MULTILINESTRING ((152413.520995 171756.529995, 152433.037 171764.248005, 152710.574005 171874.729995, 152733.01 171880.8, 152751.827995 171889.765995))",5123,3073142,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.6505,6505,"MULTILINESTRING ((153511.739995 167083.86, 153503.360995 167088.619995, 153488.182 167096.18699999998, 153476.675005 167101.63499999998, 153449.032 167112.727005, 153430.18199500002 167118.847005, 153418.478005 167122.06300499997, 153409.505995 167121.37199999997))",5862,3034137,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.6559,6559,"MULTILINESTRING ((149863.406005 168222.37000499998, 149874.599995 168205.22699999998, 149878.736005 168198.906))",5901,3105165,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6641,6641,"MULTILINESTRING ((152775.274 167234.547, 152843.378005 167214.805005, 152854.70300500002 167207.81500499998))",5986,3048737,Delta Tunnel,1160,Oudergem,1,1
unplanned_projects_bm.6800,6800,"MULTILINESTRING ((145780.64200000002 170817.615, 145768.055995 170815.87199999997, 145718.035 170809.332, 145709.287 170808.207))",6114,3015207,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7082,7082,"MULTILINESTRING ((149370.908995 168976.40299499998, 149374.312 168971.176005, 149387.180005 168951.53599499998, 149391.239005 168945.27599999998))",6352,3105154,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7243,7243,"MULTILINESTRING ((153417.238 167151.582, 153415.861 167145.502005, 153414.484 167139.42299999998))",6509,3034135,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7614,7614,"MULTILINESTRING ((153566.82400000002 167103.19199999998, 153560.663995 167106.661005, 153547.98800500002 167113.74599999998, 153522.562 167127.820005, 153503.285995 167137.72600499997, 153479.62300000002 167148.241995, 153448.880995 167159.29499999998, 153429.181 167165.002005, 153420.514 167167.513005))",6845,3034136,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.7722,7722,"MULTILINESTRING ((152465.852995 171020.335995, 152482.894 171027.532005, 152722.73000500002 171128.81399999998, 152739.77800000002 171140.944005))",6928,3077744,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.7828,7828,"MULTILINESTRING ((154040.401 166884.613005, 154033.025995 166886.569995, 153964.87 166899.84, 153905.288005 166911.811995, 153896.91805 166913.487045))",7042,3034126,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8061,8061,"MULTILINESTRING ((153405.66400000002 167137.17100499998, 153421.168 167132.808))",7236,3048652,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8104,8104,"MULTILINESTRING ((154141.84799500002 166873.684995, 154085.354005 166876.455, 154047.77600500002 166882.656, 154040.401 166884.613005))",7270,3034125,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8127,8127,"MULTILINESTRING ((150219.110995 167338.902, 150220.72 167332.11400499998, 150238.47400000002 167254.969995, 150241.12799500002 167244.51400499998))",7304,3105181,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8128,8128,"MULTILINESTRING ((150189.740995 167469.51400499998, 150198.698995 167429.083995, 150217.50200500002 167345.689995, 150219.110995 167338.902))",7307,3105183,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8134,8134,"MULTILINESTRING ((150095.204995 167858.686005, 150111.239995 167808.094005, 150136.061995 167699.508, 150143.777005 167667.316005))",7308,3105200,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8360,8360,"MULTILINESTRING ((149264.82800500002 173861.72800499998, 149261.548 173868.877995, 149253.68999500002 173886.268005))",7500,3088807,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.8647,8647,"MULTILINESTRING ((153896.91805 166913.487045, 153904.334995 166917.127995, 153920.909005 166913.635005, 153958.01300500002 166906.192005, 154035.878005 166890.71800499997))",7744,3048647,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.9671,9671,"MULTILINESTRING ((152749.018 167241.934995, 152766.57700000002 167218.09199999998, 152767.53200500002 167216.79499499997))",8644,3048813,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.9952,9952,"MULTILINESTRING ((153896.91805 166913.487045, 153901.63 166907.424, 153918.814 166903.621005, 153956.029 166896.156, 154034.060005 166881.28099499998))",8871,3048648,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.10258,10258,"MULTILINESTRING ((155067.122005 170912.952, 155129.189995 171028.25800499998, 155170.33199500002 171117.388005, 155196.272005 171179.491995, 155203.088995 171196.5))",9150,3033341,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.10788,10788,"MULTILINESTRING ((152854.70300500002 167207.81500499998, 152859.688 167206.72399499998, 152883.78100000002 167203.22899499998, 152915.79800500002 167196.88699499998, 152947.01300500002 167192.07100499998, 152982.03134193993 167187.92973843185, 153028.61900500002 167183.320995, 153065.129995 167179.708995, 153105.17000500002 167177.38099499998, 153167.117005 167174.572005, 153263.008 167171.03999999998, 153347.236 167167.37999999998, 153377.993005 167163.091995, 153410.22400000002 167157.436005))",9640,3034149,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10996,10996,"MULTILINESTRING ((154958.383 166836.59999999998, 154963.856005 166832.941005, 155223.911995 166655.724, 155233.526755 166648.92577499998))",9839,3032556,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.11559,11559,"MULTILINESTRING ((150241.12799500002 167244.51400499998, 150243.77600500002 167234.082, 150254.606005 167186.652, 150266.084005 167145.16499999998))",10315,3105180,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.11728,11728,"MULTILINESTRING ((150170.258005 167551.417995, 150173.579005 167536.29400499997, 150180.78299500002 167509.944, 150189.740995 167469.51400499998))",10476,3105141,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12064,12064,"MULTILINESTRING ((149878.736005 168198.906, 149882.870995 168192.583995, 149913.07 168146.29300499998, 149918.383 168138.181995))",10787,3105166,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12062,12062,"MULTILINESTRING ((149322.7 169050.36, 149344.98899500002 169016.119005, 149367.506005 168981.62999999998, 149370.908995 168976.40299499998))",10786,3105158,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12178,12178,"MULTILINESTRING ((152869.3876896922 171213.43794064815, 153023.557 171304.92799499998, 153054.478 171325.63699499998, 153110.867005 171362.251005, 153172.90199500002 171404.083005, 153260.273995 171462.897, 153295.808995 171486.957, 153359.48032654022 171528.45213748483))",10882,3074081,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.12231,12231,"MULTILINESTRING ((149831.984995 168270.53399999999, 149837.99999500002 168261.24700499998, 149863.406005 168222.37000499998))",10914,3105298,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12245,12245,"MULTILINESTRING ((153713.04500500002 167015.659995, 153703.32800500002 167029.162995, 153681.17200000002 167041.528995, 153651.80699500002 167057.860995, 153644.33600500002 167061.54100499998, 153640.36000000002 167063.18599499998, 153636.52000000002 167064.56399999998, 153634.592005 167065.25599499998, 153631.871005 167066.307, 153628.765 167068.021005, 153623.65600000002 167070.675, 153573.01 167099.70799499998, 153566.82400000002 167103.19199999998))",10952,3034138,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.12732,12732,"MULTILINESTRING ((155185.69985169024 166663.50675741877, 155284.5568795945 166591.67416655042, 155376.2505946693 166532.35028696654, 155423.63438355917 166497.14456914936, 155440.63467145085 166498.90026027727, 155452.75425480783 166526.54944535025, 155462.84977809113 166549.5810119847, 155460.36930933854 166576.03934534555, 155425.50119471876 166596.57286411696, 155391.33629980253 166605.0571747061, 155277.6414445652 166650.45340792293, 154975.02425675053 166860.46642897464, 154858.25124129874 166925.17814170418, 154835.09252747588 166938.07035293407))",11352,0,,,Oudergem,1,1
unplanned_projects_bm.316,316,"MULTILINESTRING ((149202.947995 169233.931005, 149220.49000000002 169207.180005, 149317.403005 169058.49700499998, 149322.7 169050.36))",11387,3120199,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.721,721,"MULTILINESTRING ((150143.777005 167667.316005, 150146.027995 167657.923005, 150166.93600000002 167566.54300499998, 150170.258005 167551.417995))",11464,3105202,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.636,636,"MULTILINESTRING ((146530.136005 168887.088, 146506.23899500002 168867.072, 146282.693005 168675.27, 146250.656995 168648.468))",11476,3014854,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1503,1503,"MULTILINESTRING ((154737.10953491734 166979.1913719308, 154792.54600003653 166960.7160999994, 154835.09252747588 166938.07035293407, 154857.46400500002 166902.381))",11481,3048628,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.1562,1562,"MULTILINESTRING ((154034.060005 166881.28099499998, 154057.135 166877.01499499998, 154087.607995 166872.48599999998, 154113.883 166870.46299499998, 154134.947005 166870.11799499998, 154158.352 166870.968, 154183.925005 166873.588005, 154204.841005 166877.019, 154227.95000500002 166881.91900499997, 154242.60700000002 166885.933005, 154268.492005 166893.849, 154355.821 166921.365, 154477.403005 166959.673005, 154502.317 166967.06399999998, 154532.234995 166974.093, 154556.677 166977.922995, 154579.21400500002 166980.01999499998, 154603.79000500002 166981.158, 154618.96100500002 166980.91199999998, 154641.75100000002 166979.625, 154664.609005 166976.889, 154686.274 166972.98299999998, 154703.360995 166969.05499499998, 154724.474005 166963.05899999998, 154738.535995 166958.287995))",11482,3048639,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.639,639,"MULTILINESTRING ((145808.351995 168176.26600499998, 145789.04000500002 168150.355005, 145772.069995 168118.621995, 145759.73200000002 168085.78199999998, 145751.728 168054.345, 145740.631 167941.23199499998, 145736.561995 167891.196, 145738.50299500002 167850.07799999998, 145739.492005 167840.565))",11477,3015099,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.2027,2027,"MULTILINESTRING ((150002.614375 168009.81303, 150008.878 167999.32999499998, 150067.169995 167909.944005, 150095.204995 167858.686005))",11510,3105191,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.2388,2388,"MULTILINESTRING ((154882.916005 166885.513005, 154885.33199500002 166883.916, 154952.909995 166840.25899499998, 154958.383 166836.59999999998))",11515,3032557,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.2815,2815,"MULTILINESTRING ((154825.939 166922.78399999999, 154843.73200000002 166911.504, 154857.46400500002 166902.381))",11519,3032868,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.5696,5696,"MULTILINESTRING ((152799.284005 167176.63499999998, 152800.400995 167175.53500499998, 152806.405 167169.62099999998))",11563,3048816,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.5878,5878,"MULTILINESTRING ((149783.321995 168345.15899999999, 149789.62100500002 168335.515995, 149813.59 168298.72300499998, 149818.75 168290.84500499998))",11576,3105162,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6105,6105,"MULTILINESTRING ((149253.68999500002 173886.268005, 149255.362 173890.63799999998, 149206.973995 173997.97499999998))",11586,3103467,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6104,6104,"MULTILINESTRING ((149181.326005 174057.697995, 149178.72200500002 174060.72, 149127.63800500002 174173.748, 149114.27999500002 174196.881))",11604,3103459,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6629,6629,"MULTILINESTRING ((152776.49999500002 167205.468, 152783.330995 167196.814995, 152790.959995 167187.16499999998))",11636,3034131,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.6335,6335,"MULTILINESTRING ((154271.52607958185 166900.5523249977, 154303.63340382188 166909.8531650063, 154499.88200500002 166971.04999499998, 154544.99999500002 166982.18299499998, 154597.352005 166988.113005, 154644.023005 166989.54499499997))",11639,3032580,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.6938,6938,"MULTILINESTRING ((152554.47500500001 167198.833005, 152572.223995 167193.85499999998, 152596.316995 167194.107, 152621.524 167194.300995, 152647.29599500002 167194.06000499998, 152672.498005 167193.148005, 152695.913005 167191.83799499998, 152724.28700500002 167189.863995, 152760.271 167185.917, 152773.26700000002 167184.63199499997))",11655,3034144,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7604,7604,"MULTILINESTRING ((154644.023005 166989.54499499997, 154692.58199501826 166981.45670499574, 154736.7889999574 166967.81919501704, 154789.64209998114 166946.59990501276, 154825.939 166922.78399999999))",11656,3032566,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7083,7083,"MULTILINESTRING ((149818.75 168290.84500499998, 149823.908995 168282.96700499998, 149825.96999500002 168279.822, 149831.984995 168270.53399999999))",11657,3105164,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6937,6937,"MULTILINESTRING ((152554.47500500001 167198.833005, 152572.148995 167185.411995, 152624.990005 167185.038, 152630.030005 167184.91699499998, 152644.979995 167184.559995, 152672.258005 167183.90800499998, 152683.697005 167178.85300499998))",11660,3034142,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7409,7409,"MULTILINESTRING ((152554.47500500001 167198.833005, 152572.571995 167213.76199499998, 152684.086 167223.868995, 152730.155005 167228.04400499997, 152749.018 167241.934995))",11661,3034152,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8029,8029,"MULTILINESTRING ((145739.492005 167840.565, 145740.481 167831.052, 145746.650005 167764.77, 145747.9 167751.68599499998))",11687,3015095,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8031,8031,"MULTILINESTRING ((145747.9 167751.68599499998, 145750.38200500002 167725.711995, 145752.14500000002 167697.97799999997, 145751.842 167674.990005, 145750.486 167657.232, 145745.182 167630.364))",11688,3015098,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8646,8646,"MULTILINESTRING ((154035.878005 166890.71800499997, 154058.73899500002 166886.404005, 154088.675005 166881.955005, 154114.32700000002 166879.97899499998, 154134.851005 166879.644, 154157.693995 166880.47300499998, 154182.668005 166883.032005, 154203.082 166886.38000499998, 154225.70200000002 166891.17700499998, 154239.95699500002 166895.080995, 154265.668 166902.94399499998, 154352.959 166930.447995, 154474.61800000002 166968.78, 154508.82449500912 166979.25650500302, 154542.36619998663 166987.97390000056, 154580.36789497628 166994.26540500365, 154618.7100949994 166997.59279500728, 154645.08107631915 166997.8394913731, 154675.57140000977 166994.0706950079, 154710.20440186176 166985.84463607988, 154737.10953491734 166979.1913719308))",11697,3048637,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8654,8654,"MULTILINESTRING ((152790.959995 167187.16499999998, 152799.284005 167176.63499999998))",11702,3034132,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8655,8655,"MULTILINESTRING ((152767.53200500002 167216.79499499997, 152776.49999500002 167205.468))",11703,3034145,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8645,8645,"MULTILINESTRING ((154738.535995 166958.287995, 154766.09080501343 166943.96149499086, 154794.81211570255 166927.1553051261, 154820.42924583767 166909.54753764378, 154874.19126527113 166872.45285888127, 154953.17744848315 166822.5074599792, 155185.69985169024 166663.50675741877, 155223.911995 166655.724))",11696,3048630,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8544,8544,"MULTILINESTRING ((146605.829995 168938.14900499998, 146580.03200500002 168922.57999499998, 146554.90700500002 168907.83599999998, 146530.136005 168887.088))",11719,3014975,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8545,8545,"MULTILINESTRING ((146761.64500000002 169026.9628949945, 146637.022 168956.971995, 146605.829995 168938.14900499998))",11720,3014977,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8595,8595,"MULTILINESTRING ((145725.43000000002 167523.62500499998, 145722.37499500002 167504.34))",11721,3015955,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10430,10430,"MULTILINESTRING ((154141.84799500002 166873.684995, 154192.38577941377 166880.34639179579, 154250.99392890945 166893.57498162772, 154271.52607958185 166900.5523249977))",11736,3032860,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.9683,9683,"MULTILINESTRING ((155203.088995 171196.5, 155211.788005 171218.206005, 155294.74000000002 171453.33599999998, 155304.152005 171476.631))",11750,3033337,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.10603,10603,"MULTILINESTRING ((149168.477995 174064.03399499998, 149163.197995 174078.31199999998, 149121.716005 174170.70199499998, 149114.27999500002 174196.881))",11755,3103457,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.10787,10787,"MULTILINESTRING ((152817.72400000002 167178.232005, 152849.62900000002 167174.692005, 152879.551 167169.316995, 152923.396 167165.407005, 152962.84400500002 167161.741995, 152988.22 167160.27799499998, 153001.046005 167155.08700499998))",11758,3034147,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10789,10789,"MULTILINESTRING ((152792.750005 167210.12299499998, 152841.568 167205.238005, 152854.70300500002 167207.81500499998))",11759,3034150,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11314,11314,"MULTILINESTRING ((152554.47500500001 167198.833005, 152572.38200500002 167204.839995, 152617.84600000002 167207.96200499998, 152634.509005 167209.55200499998, 152665.655005 167211.74200499998, 152686.535995 167212.567005, 152711.879995 167212.993995, 152751.281995 167212.13999999998))",11785,3034143,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11484,11484,"MULTILINESTRING ((152817.72400000002 167178.232005, 152773.26700000002 167184.63199499997))",11786,3048721,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.11641,11641,"MULTILINESTRING ((146250.656995 168648.468, 146224.364995 168609.94999499997, 146204.324995 168587.605005, 146117.51000500002 168511.02499499999, 146044.18000000002 168438.994995, 145906.15799500002 168291.751005, 145902.641995 168287.93599499998))",11794,3014852,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1601,1601,"MULTILINESTRING ((145338.740005 170762.53099499998, 145327.448995 170761.015995, 145193.13899500002 170743.05799499998, 145121.488 170730.76999499998, 145081.84700500002 170725.312995))",11820,3015165,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4614,4614,"MULTILINESTRING ((146203.26500500002 170873.97, 146170.145995 170869.58099999998, 145917.734005 170836.02700499998, 145907.696005 170834.73700499997))",11843,3015728,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.4943,4943,"MULTILINESTRING ((152757.644995 171151.759995, 152869.3876896922 171213.43794064815))",11880,3077747,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.8855,8855,"MULTILINESTRING ((145902.641995 168287.93599499998, 145899.125995 168284.119995, 145827.66400000002 168202.17799499998, 145808.351995 168176.26600499998))",11891,3015513,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10433,10433,"MULTILINESTRING ((154857.46400500002 166902.381, 154880.5 166887.10999499998, 154882.916005 166885.513005))",11892,3032870,Waversesteenweg,1160,Oudergem,1,1
