FID,parking_place_id,is_before,admin,mu_name_fr,pw_name_fr,pedestrian_network,closest_bike_shed,light_20m,typres,typreg,zaca,priority_score,geom
parking_to_secure.fid-60192bf8_18ef030654f_411b,8306,true,33,Uccle,Avenue de Messidor,3G,17,false,0,5,,0,POINT (148589.66224373647 166700.40589130018)
parking_to_secure.fid-60192bf8_18ef030654f_411c,10262,true,33,Uccle,Avenue Coghen,3G,21,false,0,5,,0,POINT (148015.96505029913 166863.59352159314)
parking_to_secure.fid-60192bf8_18ef030654f_411d,10263,true,33,Uccle,Avenue Coghen,3G,16,false,0,5,,0,POINT (148016.0657647984 166869.0057995394)
parking_to_secure.fid-60192bf8_18ef030654f_411e,10459,true,33,Uccle,Avenue Coghen,3G,18,false,0,5,,0,POINT (148010.0322929105 166794.38129022438)
parking_to_secure.fid-60192bf8_18ef030654f_411f,13866,true,33,Uccle,Avenue des Hospices,3G,,false,0,0,,0,POINT (148503.6149341157 162901.82016811427)
parking_to_secure.fid-60192bf8_18ef030654f_4120,13918,true,33,Uccle,Avenue des Hospices,3G,,false,0,0,,0,POINT (148487.14797611133 162883.2929013837)
parking_to_secure.fid-60192bf8_18ef030654f_4121,14325,true,33,Uccle,Avenue Jean et Pierre Carsoel,3G,9,false,0,0,,0,POINT (149044.65767541286 164891.95735971257)
parking_to_secure.fid-60192bf8_18ef030654f_4122,14337,true,33,Uccle,Avenue Jean et Pierre Carsoel,3G,,false,0,0,,0,POINT (149248.34260982985 164913.3633473562)
parking_to_secure.fid-60192bf8_18ef030654f_4123,14852,true,33,Uccle,Rue Gatti de Gamond,3G,,false,0,4,,0,POINT (147131.23605577726 166052.93688094895)
parking_to_secure.fid-60192bf8_18ef030654f_4124,15230,true,33,Uccle,Avenue Circulaire,3G,,false,0,0,,0,POINT (149447.27418700984 165414.0227009561)
parking_to_secure.fid-60192bf8_18ef030654f_4125,15562,true,33,Uccle,Avenue Jean et Pierre Carsoel,3G,13,false,0,0,,0,POINT (148836.9562800222 164937.3263383275)
parking_to_secure.fid-60192bf8_18ef030654f_4126,15607,true,33,Uccle,Avenue Jean et Pierre Carsoel,3G,12,false,0,0,,0,POINT (149057.2637102894 164901.303737944)
parking_to_secure.fid-60192bf8_18ef030654f_4127,23593,true,33,Uccle,Avenue Coghen,3G,26,false,0,5,,0,POINT (147965.33161148184 166440.344375588)
parking_to_secure.fid-60192bf8_18ef030654f_4128,23595,true,33,Uccle,Avenue Coghen,3G,1,false,0,5,,0,POINT (148022.59202015042 166808.0611608196)
parking_to_secure.fid-60192bf8_18ef030654f_4129,23785,true,33,Uccle,Avenue Circulaire,3G,,false,0,0,,0,POINT (149422.54148177247 165103.36641028244)
parking_to_secure.fid-60192bf8_18ef030654f_412a,261904,true,33,Uccle,Avenue de Messidor,3G,9,false,0,5,,0,POINT (148583.7403230179 166686.89345919993)
parking_to_secure.fid-60192bf8_18ef030654f_412b,262103,true,33,Uccle,Avenue de Messidor,3G,7,false,0,5,,0,POINT (148737.43397007993 166741.4526222339)
parking_to_secure.fid-60192bf8_18ef030654f_412c,262695,true,33,Uccle,Avenue Coghen,3G,31,false,0,5,,0,POINT (147967.50520491958 166436.10586838424)
parking_to_secure.fid-60192bf8_18ef030654f_412d,262706,true,33,Uccle,Avenue de Messidor,3G,,false,0,5,,0,POINT (147954.47823787728 166626.75609703083)
parking_to_secure.fid-60192bf8_18ef030654f_412e,262707,true,33,Uccle,Avenue de Messidor,3G,,false,0,5,,0,POINT (147949.42484155044 166627.02990298346)
parking_to_secure.fid-60192bf8_18ef030654f_412f,264336,true,33,Uccle,Rue Victor Allard,3G,29,false,0,4,,0,POINT (147600.0725930765 165776.8608634947)
parking_to_secure.fid-60192bf8_18ef030654f_4130,155094,true,33,Watermael-Boitsfort,Rue du Relais,3G,7,false,0,5,,0,POINT (151800.14675699777 166622.85663942248)
parking_to_secure.fid-60192bf8_18ef030654f_4131,155190,true,33,Watermael-Boitsfort,Avenue de Visé,0,44,false,0,0,,0,POINT (151977.19660144916 166673.52523756586)
parking_to_secure.fid-60192bf8_18ef030654f_4132,48416,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,37,false,0,5,,0,POINT (153582.8861151392 170014.87632406317)
parking_to_secure.fid-60192bf8_18ef030654f_4133,48417,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,41,false,0,5,,0,POINT (153587.29393703607 170015.38182812743)
parking_to_secure.fid-60192bf8_18ef030654f_4134,48510,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,,false,0,5,,0,POINT (153732.88964841564 170027.42586756218)
parking_to_secure.fid-60192bf8_18ef030654f_4135,48651,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,31,false,0,5,,0,POINT (153529.53922522484 170018.81247213017)
parking_to_secure.fid-60192bf8_18ef030654f_4136,48659,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,20,false,0,5,,0,POINT (153570.7716344803 170028.83107991237)
parking_to_secure.fid-60192bf8_18ef030654f_4137,48660,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,17,false,0,5,,0,POINT (153568.85728855268 170031.0279271584)
parking_to_secure.fid-60192bf8_18ef030654f_4138,48669,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,26,false,0,5,,0,POINT (153578.88264673026 170033.8276304016)
parking_to_secure.fid-60192bf8_18ef030654f_4139,48671,true,33,Woluwe-Saint-Lambert,Avenue A.J. Slegers,3G,16,false,0,5,,0,POINT (153563.87169191946 170051.13460988645)
parking_to_secure.fid-60192bf8_18ef030654f_413a,51539,true,33,Woluwe-Saint-Lambert,Avenue Albert Dumont,3G,,false,0,5,,0,POINT (155835.02093782733 170732.0830644695)
parking_to_secure.fid-60192bf8_18ef030654f_413b,51561,true,33,Woluwe-Saint-Lambert,Avenue Albert Dumont,3G,,false,0,5,,0,POINT (155931.20349941216 170690.8968977444)
parking_to_secure.fid-60192bf8_18ef030654f_413c,51708,true,33,Woluwe-Saint-Lambert,Avenue Albert Dumont,3G,,false,0,5,,0,POINT (156154.90399680476 170595.06645190902)
parking_to_secure.fid-60192bf8_18ef030654f_413d,140902,true,33,Woluwe-Saint-Lambert,Avenue de Mai,3G,,false,0,5,,0,POINT (152981.02683267134 170888.0374471126)
parking_to_secure.fid-60192bf8_18ef030654f_413e,141030,true,33,Woluwe-Saint-Lambert,Chaussée de Roodebeek,3G,36,false,0,5,,0,POINT (153150.52653558768 171103.16452948656)
parking_to_secure.fid-60192bf8_18ef030654f_413f,141269,true,33,Woluwe-Saint-Lambert,Avenue de Mai,3G,31,false,0,5,,0,POINT (153541.00522813626 170926.1937607834)
parking_to_secure.fid-60192bf8_18ef030654f_4140,141375,true,33,Woluwe-Saint-Lambert,Avenue de Mai,3G,18,false,0,5,,0,POINT (153539.26195658266 170908.1787061449)
parking_to_secure.fid-60192bf8_18ef030654f_4141,141655,true,33,Woluwe-Saint-Lambert,Chaussée de Roodebeek,3G,14,false,0,5,,0,POINT (153557.5252870728 171044.79732273612)
parking_to_secure.fid-60192bf8_18ef030654f_4142,143647,true,33,Woluwe-Saint-Lambert,Chaussée de Roodebeek,3G,36,false,0,5,,0,POINT (153064.14642763443 171144.0465187775)
parking_to_secure.fid-60192bf8_18ef030654f_4143,143648,true,33,Woluwe-Saint-Lambert,Chaussée de Roodebeek,3G,38,false,0,5,,0,POINT (153066.4760681366 171143.8595311148)
parking_to_secure.fid-60192bf8_18ef030654f_4144,143662,true,33,Woluwe-Saint-Lambert,Avenue des Constellations,3G,44,false,0,5,,0,POINT (153155.81830605428 171134.57490960695)
parking_to_secure.fid-60192bf8_18ef030654f_4145,143663,true,33,Woluwe-Saint-Lambert,Avenue des Constellations,3G,48,false,0,5,,0,POINT (153158.99467007112 171136.95680460613)
parking_to_secure.fid-60192bf8_18ef030654f_4146,149136,true,33,Woluwe-Saint-Lambert,Chaussée de Roodebeek,3G,46,false,0,5,,0,POINT (153700.7837892736 171025.17412397917)
parking_to_secure.fid-60192bf8_18ef030654f_4147,149549,true,33,Woluwe-Saint-Lambert,Rue Théodore De Cuyper,3G,41,false,0,0,,0,POINT (154430.86447841243 171018.09251491074)
parking_to_secure.fid-60192bf8_18ef030654f_4148,46476,true,33,Woluwe-Saint-Pierre,Avenue des Volontaires,3G,23,false,0,0,,0,POINT (152964.34471167077 168823.27937889285)
parking_to_secure.fid-60192bf8_18ef030654f_4149,46481,true,33,Woluwe-Saint-Pierre,Avenue des Volontaires,3G,44,false,0,0,,0,POINT (153010.02455355827 168854.24430913106)
parking_to_secure.fid-60192bf8_18ef030654f_414a,73134,true,33,Woluwe-Saint-Pierre,Avenue Général de Longueville,3G,6,false,0,0,,0,POINT (153216.45240188992 169003.49463273305)
parking_to_secure.fid-60192bf8_18ef030654f_414b,75798,true,33,Woluwe-Saint-Pierre,Rue au Bois,3G,,false,0,0,,0,POINT (155145.6114417608 169431.24864899833)
parking_to_secure.fid-60192bf8_18ef030654f_414c,75892,true,33,Woluwe-Saint-Pierre,Rue au Bois,3G,,false,1,0,,0,POINT (155340.44855584638 169334.02536846977)
parking_to_secure.fid-60192bf8_18ef030654f_414d,78950,true,33,Woluwe-Saint-Pierre,Avenue Prince Baudouin,3G,,false,0,0,,0,POINT (155594.55593515627 168111.54630906135)
parking_to_secure.fid-60192bf8_18ef030654f_414e,80471,true,33,Woluwe-Saint-Pierre,Avenue des Dames Blanches,3G,21,false,0,0,,0,POINT (156402.32692883187 168296.2949357666)
parking_to_secure.fid-60192bf8_18ef030654f_414f,80783,true,33,Woluwe-Saint-Pierre,Avenue des Dames Blanches,3G,,false,0,0,,0,POINT (156799.32507069528 168581.7612144826)
parking_to_secure.fid-60192bf8_18ef030654f_4150,80786,true,33,Woluwe-Saint-Pierre,Avenue des Dames Blanches,3G,,false,0,0,,0,POINT (156823.05885742375 168592.34646917135)
parking_to_secure.fid-60192bf8_18ef030654f_4151,81194,true,33,Woluwe-Saint-Pierre,Avenue des Dames Blanches,3G,24,false,0,0,,0,POINT (156473.10801725762 168364.1761621898)
parking_to_secure.fid-60192bf8_18ef030654f_4152,83547,true,33,Woluwe-Saint-Pierre,Avenue Grandchamp,3G,,false,0,0,,0,POINT (156051.44975673745 169750.0125331469)
parking_to_secure.fid-60192bf8_18ef030654f_4153,84154,true,33,Woluwe-Saint-Pierre,Avenue Grandchamp,3G,,false,0,0,,0,POINT (156056.20791814593 169766.34071021434)
parking_to_secure.fid-60192bf8_18ef030654f_4154,84677,true,33,Woluwe-Saint-Pierre,Rue au Bois,3G,,false,0,0,,0,POINT (155330.33064077664 169347.6570766326)
parking_to_secure.fid-60192bf8_18ef030654f_4155,84700,true,33,Woluwe-Saint-Pierre,Rue au Bois,3G,,false,0,0,,0,POINT (155349.306316023 169337.40111568198)
parking_to_secure.fid-60192bf8_18ef030654f_4156,230025,true,MUN,Anderlecht,Rue Elskamp,3G,,false,0,5,,0,POINT (144648.19614531775 169445.23447000794)
parking_to_secure.fid-60192bf8_18ef030654f_4157,230116,true,MUN,Anderlecht,Avenue d'Itterbeek,3G,43,false,0,0,,0,POINT (143337.96862986917 169508.67519819643)
parking_to_secure.fid-60192bf8_18ef030654f_4158,231118,true,MUN,Anderlecht,Avenue d'Itterbeek,3G,,false,0,0,,0,POINT (143544.26301761906 169450.19373958744)
parking_to_secure.fid-60192bf8_18ef030654f_4159,232297,true,MUN,Anderlecht,Rue Erasme,3G,,false,0,4,,0,POINT (145734.814823043 169766.00194169302)
parking_to_secure.fid-60192bf8_18ef030654f_415a,232298,true,MUN,Anderlecht,Rue Erasme,3G,,false,0,4,,0,POINT (145739.56881111837 169767.9271881124)
parking_to_secure.fid-60192bf8_18ef030654f_415b,232323,true,MUN,Anderlecht,Rue du Devoir,3G,,false,0,4,,0,POINT (145758.06086476645 169761.29535269458)
parking_to_secure.fid-60192bf8_18ef030654f_415c,232352,true,MUN,Anderlecht,Rue Joseph Pavez,3G,,false,0,4,,0,POINT (145793.73145480282 169788.31198157743)
parking_to_secure.fid-60192bf8_18ef030654f_415d,232353,true,MUN,Anderlecht,Rue Joseph Pavez,3G,,false,0,4,,0,POINT (145798.07579368152 169786.98956563137)
parking_to_secure.fid-60192bf8_18ef030654f_415e,233138,true,MUN,Anderlecht,Rue du Greffe,3G,12,false,5,4,,0,POINT (145910.93713061034 169642.490364613)
parking_to_secure.fid-60192bf8_18ef030654f_415f,233171,true,MUN,Anderlecht,Rue du Greffe,3G,6,false,0,4,,0,POINT (145919.697799255 169632.71816806123)
parking_to_secure.fid-60192bf8_18ef030654f_4160,236054,true,MUN,Anderlecht,Rue de la Cantilène,3G,6,false,0,5,3,0,POINT (144618.44336126075 170686.33231397625)
parking_to_secure.fid-60192bf8_18ef030654f_4161,236509,true,MUN,Anderlecht,Avenue des Ménestrels,3G,,false,0,4,,0,POINT (145671.99420905096 171002.31808143388)
parking_to_secure.fid-60192bf8_18ef030654f_4162,236767,true,MUN,Anderlecht,Rue Walcourt,3G,21,false,0,5,,0,POINT (145332.53231056593 168379.843259654)
parking_to_secure.fid-60192bf8_18ef030654f_4163,236768,true,MUN,Anderlecht,Rue Walcourt,3G,23,false,0,5,,0,POINT (145332.99852323596 168377.05720293988)
parking_to_secure.fid-60192bf8_18ef030654f_4164,236826,true,MUN,Anderlecht,Allée Paul Ooghe,3G,,false,0,5,,0,POINT (145370.46346425207 168147.53765146434)
parking_to_secure.fid-60192bf8_18ef030654f_4165,236959,true,MUN,Anderlecht,Rue Henri Deleers,3G,38,false,0,4,,0,POINT (145311.635890371 168382.5924331639)
parking_to_secure.fid-60192bf8_18ef030654f_4166,237019,true,MUN,Anderlecht,Rue Walcourt,3G,48,false,0,4,,0,POINT (145311.16089553715 168472.82523086108)
parking_to_secure.fid-60192bf8_18ef030654f_4167,237020,true,MUN,Anderlecht,Rue Walcourt,3G,50,false,0,4,,0,POINT (145310.75100049458 168475.2835643459)
parking_to_secure.fid-60192bf8_18ef030654f_4168,237858,true,MUN,Anderlecht,Avenue Simone Veil,3G,10,false,0,5,,0,POINT (144424.16522933525 167917.73271722533)
parking_to_secure.fid-60192bf8_18ef030654f_4169,237866,true,MUN,Anderlecht,Avenue Simone Veil,3G,12,false,0,5,,0,POINT (144373.67227054652 167948.10177603923)
parking_to_secure.fid-60192bf8_18ef030654f_416a,237878,true,MUN,Anderlecht,Avenue Simone Veil,3G,9,false,0,5,,0,POINT (144361.97306600577 167965.48667790927)
parking_to_secure.fid-60192bf8_18ef030654f_416b,237884,true,MUN,Anderlecht,Avenue Simone Veil,3G,12,false,0,5,,0,POINT (144434.185464947 167920.92647904716)
parking_to_secure.fid-60192bf8_18ef030654f_416c,237885,true,MUN,Anderlecht,Avenue Simone Veil,3G,18,false,0,5,,0,POINT (144440.0417962264 167918.46993072238)
parking_to_secure.fid-60192bf8_18ef030654f_416d,237988,true,MUN,Anderlecht,Rue Daniel Van Damme,,3,false,0,5,,0,POINT (144392.396498397 168049.35901421867)
parking_to_secure.fid-60192bf8_18ef030654f_416e,238712,true,MUN,Anderlecht,Rue Démosthène,3G,,false,0,5,,0,POINT (145327.4637749675 169913.0590960281)
parking_to_secure.fid-60192bf8_18ef030654f_416f,238747,true,MUN,Anderlecht,Rue Pierre Vandevoorde,3G,,false,0,5,,0,POINT (145355.2627785525 169843.4308272116)
parking_to_secure.fid-60192bf8_18ef030654f_4170,238752,true,MUN,Anderlecht,Rue du Potaerdenberg,3G,,false,0,5,,0,POINT (145327.15711777782 169891.26987930853)
parking_to_secure.fid-60192bf8_18ef030654f_4171,238789,true,MUN,Anderlecht,Rue du Potaerdenberg,3G,,false,0,5,,0,POINT (145352.49950255308 169827.6464907853)
parking_to_secure.fid-60192bf8_18ef030654f_4172,239026,true,MUN,Anderlecht,Allée de la Recherche,3G,30,false,0,0,,0,POINT (143319.6432062997 167432.43743564375)
parking_to_secure.fid-60192bf8_18ef030654f_4173,239027,true,MUN,Anderlecht,Allée de la Recherche,3G,33,false,0,0,,0,POINT (143319.32232229464 167434.915367431)
parking_to_secure.fid-60192bf8_18ef030654f_4174,239391,true,MUN,Anderlecht,Rue Meylemeersch,3G,,false,0,5,,0,POINT (142329.8828669436 166966.04435575102)
parking_to_secure.fid-60192bf8_18ef030654f_4175,239635,true,MUN,Anderlecht,Rue de Neerpede,3G,,false,0,5,,0,POINT (144327.31743267353 168877.34870224446)
parking_to_secure.fid-60192bf8_18ef030654f_4176,240334,true,MUN,Anderlecht,Rue de Neerpede,3G,,false,0,5,,0,POINT (144282.92167437036 168849.9440409653)
parking_to_secure.fid-60192bf8_18ef030654f_4177,240336,true,MUN,Anderlecht,Rue de Neerpede,3G,,false,0,5,,0,POINT (144269.6836538589 168840.22144213505)
parking_to_secure.fid-60192bf8_18ef030654f_4178,240405,true,MUN,Anderlecht,Avenue des Chanterelles,3G,13,false,0,0,,0,POINT (142286.23132564785 167511.1532315649)
parking_to_secure.fid-60192bf8_18ef030654f_4179,241561,true,MUN,Anderlecht,Schollestraat,3G,,false,0,0,,0,POINT (143290.2423287666 168295.80356538855)
